ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6243734,Ballmer,Melissa,(608) 314-5079,mellissasouthouse@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6243163,Decker,Daniel,(608) 322-5839,ddecker@stpaulsjanesville.com,,,,,0,,,,,,,,,,,Lose Weight,20lbs,December 25th 2019,Feel and Look Better,Energy Relieve Back Pain,1,
6243156,Decker,Elizabeth,(618) 973-5791,edecker@stpaulsjanesville.com,,,,,0,,,,,,,,,,,Lose Weight,20lbs,December 25th 2019,Feel and Look Better,Old Clothes Energy,1,
6244412,Ellingson,Sean,(608) 851-1129,sellingson910@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6244315,Groth,Samantha,(414) 308-8652,samanthagroth95@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6243072,Hatlevig,Royce,(608) 921-7388,royce@tds.net,,,,,0,,,,,,,,,,,,,,,,1,
6244408,Hudson,Rebecca,(608) 214-6248,rebeccahudson293@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6242574,Lawson,Donald,(317) 443-9638,don_lawson_50@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6237711,Liptow,Sammy,(608) 436-2290,lippy.skippy.11@gmail.com,,,,,0,,,,,,,,,,,Gain Muscle,tighten and tone,January 1st 2020,Lose Inches,legs waist,1,
6241729,Martin,Janet,(608) 756-2015,gram.jan@live.com,,,,,,,,,,,,,,,,,,,,,1,
6241782,Martin,Janet,(608) 756-2015,gram.jam@live.com,,,,,0,,,,,,,,,,,,,,,,1,
6244275,Orban,Josephine,(608) 780-2209,jozieorban18@icloud.com,,,,,0,,,,,,,,,,,,,,,,1,
5733842,Peck,Josh,(608) 751-6300,psckerfan@gmail.com,,,,,0,,,,,,,,,,,Increase Confidence,lacks self confidence,March 12th 2019,Gain Muscle,arms and legs,1,
6244240,Rabe,Nancy,(714) 883-2172,baba3puga@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6244334,Rahman,Susan,(253) 359-5324,drsr952@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,,,,,0,,,,,,,,,,,,,,,,1,
6205304,gack,jan,(608) 289-0576,jannax4@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6243661,kamau,allan,(262) 470-7571,allankamau66@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6242340,lipt,sammy,(608) 436-2290,lippy.skippy.11@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
