ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6611440,Abarca,Constance,(608) 371-2309,abarcac4@gmail.com,4981809,4981809,4981809,4981809,4981809,4981809,4981809,4981809,4981809,4981809,4981809,4981809,4981809,4981809,4981809,4981809,4981809,4981809,4981809,4981809,1,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6611474,Christie,Ryan,(563) 451-2231,dtlfan4ever@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6610718,Condon,Dana,(608) 201-9771,condon.dana@yahoo.com,3920436,3920436,3920436,3920436,3920436,3920436,3920436,3920436,3920436,3920436,3920436,3920436,3920436,3920436,3920436,3920436,3920436,3920436,3920436,3920436,1,
6610724,Cooper,Orion,(608) 449-2206,orioncooper@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6612129,Floyd,Cadey,(262) 424-5348,cadeyf@gmail.com,3920425,3920425,3920425,3920425,3920425,3920425,3920425,3920425,3920425,3920425,3920425,3920425,3920425,3920425,3920425,3920425,3920425,3920425,3920425,3920425,1,
6305648,Gackstatter,Janna,(608) 756-3737,jannag@janesvilleathleticclub.net,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,1,
6611411,Gackstatter,Janna,(608) 756-3737,dsfds@att.met,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,1,
6612273,Gutaerrez,Gael,(608) 208-0328,gaelgotieuez072892@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6611693,Hernandez,Monica,(312) 256-6064,monica818.mh@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6610746,Janes,Blake,(608) 751-1530,jansbl@uwppatt.edu,,,,,,,,,,,,,,,,,,,,,1,
6610970,Kerr,Jake,(219) 973-1548,jacoubkerr8282@yahoo.com,4981786,4981786,4981786,4981786,4981786,4981786,4981786,4981786,4981786,4981786,4981786,4981786,4981786,4981786,4981786,4981786,4981786,4981786,4981786,4981786,1,
6611885,Lambert,Todd,(608) 295-9046,tlambert@wjvl.com,4981814,4981814,4981814,4981814,4981814,4981814,4981814,4981814,4981814,4981814,4981814,4981814,4981814,4981814,4981814,4981814,4981814,4981814,4981814,4981814,1,
6611001,Long,Tyler,(608) 473-2846,tlong761@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6610914,Ocasio,Efrain,(608) 208-7676,gijoe.1138.29@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6612253,Pierce,Bailey,(608) 921-3818,haybaler96.bp@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6611443,Robledo,Alexis,(608) 359-1179,officalalexisrobledo@gmail.com,3920417,3920417,3920417,3920417,3920417,3920417,3920417,3920417,3920417,3920417,3920417,3920417,3920417,3920417,3920417,3920417,3920417,3920417,3920417,3920417,1,
6611204,Schmaling,Clark,(608) 449-9168,clarkschmaling55@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6611494,Simons,John,(608) 247-9417,amysuesmiles@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6612127,Stanek,Randall,(608) 346-9338,kenats93@yahoo.com,3920424,3920424,3920424,3920424,3920424,3920424,3920424,3920424,3920424,3920424,3920424,3920424,3920424,3920424,3920424,3920424,3920424,3920424,3920424,3920424,1,
6399162,Test,Janet,(555) 555-5555,brucks@myvfp.com,,,,,,,,,,,,,,,,,,,,,1,
5735171,Warmke,Patricia,(414) 614-6072,yahoo@yahoo.com,0269979,0269979,0269979,0269979,0269979,0269979,0269979,0269979,0269979,0269979,0269979,0269979,0269979,0269979,0269979,0269979,0269979,0269979,0269979,0269979,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
6610736,burkhimer,Joshua,(608) 295-4258,fsdr@gmail.com,4981776,4981776,4981776,4981776,4981776,4981776,4981776,4981776,4981776,4981776,4981776,4981776,4981776,4981776,4981776,4981776,4981776,4981776,4981776,4981776,1,
6610820,kowalski,Matt,(630) 901-9664,mattkowalski76@gmail.com,4981764,4981764,4981764,4981764,4981764,4981764,4981764,4981764,4981764,4981764,4981764,4981764,4981764,4981764,4981764,4981764,4981764,4981764,4981764,4981764,1,
6611184,long,tyler,(608) 473-2846,tlong761@gmail.com,4981804,4981804,4981804,4981804,4981804,4981804,4981804,4981804,4981804,4981804,4981804,4981804,4981804,4981804,4981804,4981804,4981804,4981804,4981804,4981804,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
