ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
5990643,Bordwell,Connie,(608) 774-5516,scbordwell@yahoo.com,0269406,0269406,0269406,0269406,0269406,0269406,0269406,0269406,0269406,0269406,0269406,0269406,0269406,0269406,0269406,0269406,0269406,0269406,0269406,0269406,1,
5775036,Burdick,cindy,(608) 921-9303,noemail@noemail.com,,,,,,,,,,,,,,,,,,,,,1,
5993136,Christos,eric,(608) 359-5351,elenichristos@gmail.com+,0269414,0269414,0269414,0269414,0269414,0269414,0269414,0269414,0269414,0269414,0269414,0269414,0269414,0269414,0269414,0269414,0269414,0269414,0269414,0269414,1,
5964707,Collins,Barb,(608) 774-4553,mbcollie@charter.net,0269308,0269308,0269308,0269308,0269308,0269308,0269308,0269308,0269308,0269308,0269308,0269308,0269308,0269308,0269308,0269308,0269308,0269308,0269308,0269308,1,
5994876,Cruse,Tonia,(608) 208-8795,toniacruse92@gmail.com,0269428,0269428,0269428,0269428,0269428,0269428,0269428,0269428,0269428,0269428,0269428,0269428,0269428,0269428,0269428,0269428,0269428,0269428,0269428,0269428,1,
5994391,Ehrensing,Elise,(068) 295-7593,eehrensing7@gmail.com,0269422,0269422,0269422,0269422,0269422,0269422,0269422,0269422,0269422,0269422,0269422,0269422,0269422,0269422,0269422,0269422,0269422,0269422,0269422,0269422,1,
5998050,Furgason,Meranda,(608) 921-0958,merandaf98@me.com,0269449,0269449,0269449,0269449,0269449,0269449,0269449,0269449,0269449,0269449,0269449,0269449,0269449,0269449,0269449,0269449,0269449,0269449,0269449,0269449,1,
5796364,Gackstatter,Janna,(608) 289-0576,jannax4@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
5953585,Hahn,Derek,(608) 449-3045,derek.hahn@wellsfargoadvisories.com,0269265,0269265,0269265,0269265,0269265,0269265,0269265,0269265,0269265,0269265,0269265,0269265,0269265,0269265,0269265,0269265,0269265,0269265,0269265,0269265,1,
5997015,Harnack,Summer,(608) 501-7285,sumhar81@gmail.com,0269440,0269440,0269440,0269440,0269440,0269440,0269440,0269440,0269440,0269440,0269440,0269440,0269440,0269440,0269440,0269440,0269440,0269440,0269440,0269440,1,
5964703,Heyerdahl,Wanda,(608) 754-0915,wheyerdahl@yahoo.com,0269307,0269307,0269307,0269307,0269307,0269307,0269307,0269307,0269307,0269307,0269307,0269307,0269307,0269307,0269307,0269307,0269307,0269307,0269307,0269307,1,
5994711,Hill,Jarod,(920) 728-5251,jarod999hill@yahoo.com,0269424,0269424,0269424,0269424,0269424,0269424,0269424,0269424,0269424,0269424,0269424,0269424,0269424,0269424,0269424,0269424,0269424,0269424,0269424,0269424,1,
5987592,Hoff,Matthew,(608) 289-3361,mattyhoffer@yahoo.com,0269394,0269394,0269394,0269394,0269394,0269394,0269394,0269394,0269394,0269394,0269394,0269394,0269394,0269394,0269394,0269394,0269394,0269394,0269394,0269394,1,
5994905,Jacques,Scott,(815) 491-0002,schttjcqs43@gmail.com,0269430,0269430,0269430,0269430,0269430,0269430,0269430,0269430,0269430,0269430,0269430,0269430,0269430,0269430,0269430,0269430,0269430,0269430,0269430,0269430,1,
5990814,Lavigne,Sonia,(312) 203-6524,sjb130781@yahoo.com,0269411,0269411,0269411,0269411,0269411,0269411,0269411,0269411,0269411,0269411,0269411,0269411,0269411,0269411,0269411,0269411,0269411,0269411,0269411,0269411,1,
5984932,Lindau,Bridget,(608) 290-1460,balbridget@yahoo.com,0269377,0269377,0269377,0269377,0269377,0269377,0269377,0269377,0269377,0269377,0269377,0269377,0269377,0269377,0269377,0269377,0269377,0269377,0269377,0269377,1,
5980887,Mootz,Alex,(608) 387-1173,mralexandermootz@gmail.com,0291383,0291383,0291383,0291383,0291383,0291383,0291383,0291383,0291383,0291383,0291383,0291383,0291383,0291383,0291383,0291383,0291383,0291383,0291383,0291383,1,
5995339,Padilla,Donna,(608) 436-1714,dmapadilla@gmail.com,0269434,0269434,0269434,0269434,0269434,0269434,0269434,0269434,0269434,0269434,0269434,0269434,0269434,0269434,0269434,0269434,0269434,0269434,0269434,0269434,1,
5984281,Palumbo,Tony,(608) 512-6492,ajpalumbo1228@gmail.com,0291387,0291387,0291387,0291387,0291387,0291387,0291387,0291387,0291387,0291387,0291387,0291387,0291387,0291387,0291387,0291387,0291387,0291387,0291387,0291387,1,
5733842,Peck,Josh,(608) 751-6300,psckerfan@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
5995516,Steinman,Joe,(608) 359-9335,steinmanjoseph327@yahoo.com,0269438,0269438,0269438,0269438,0269438,0269438,0269438,0269438,0269438,0269438,0269438,0269438,0269438,0269438,0269438,0269438,0269438,0269438,0269438,0269438,1,
5990735,Wachter,Melody,(608) 436-4903,notlim9221@outlook.com,0269409,0269409,0269409,0269409,0269409,0269409,0269409,0269409,0269409,0269409,0269409,0269409,0269409,0269409,0269409,0269409,0269409,0269409,0269409,0269409,1,
5993420,Welch,Britain,(414) 704-9972,bracefacenerd@gmail.com,0269416,0269416,0269416,0269416,0269416,0269416,0269416,0269416,0269416,0269416,0269416,0269416,0269416,0269416,0269416,0269416,0269416,0269416,0269416,0269416,1,
