ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6347857,Billot,Ryan,(262) 949-1984,vip092593@hotmail.com,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,1,
6374998,Carey,Robert,(608) 352-5363,anglerrob88@gmail.com,4981508,4981508,4981508,4981508,4981508,4981508,4981508,4981508,4981508,4981508,4981508,4981508,4981508,4981508,4981508,4981508,4981508,4981508,4981508,4981508,1,
6368169,Delcarmen-Puetes,Maria,(608) 359-8345,momyzilla199826@gmail.com,4981042,4981042,4981042,4981042,4981042,4981042,4981042,4981042,4981042,4981042,4981042,4981042,4981042,4981042,4981042,4981042,4981042,4981042,4981042,4981042,1,
6368417,Dodd,Doug,(608) 214-2986,ddodc02@att.net,3214520,3214520,3214520,3214520,3214520,3214520,3214520,3214520,3214520,3214520,3214520,3214520,3214520,3214520,3214520,3214520,3214520,3214520,3214520,3214520,1,
6370361,Mellom,Chris,(608) 290-5350,mellom_chris@yahoo.com,4981483,4981483,4981483,4981483,4981483,4981483,4981483,4981483,4981483,4981483,4981483,4981483,4981483,4981483,4981483,4981483,4981483,4981483,4981483,4981483,1,
6345592,Murwin,Dan,(608) 931-4361,dmurwin@att.net,4981281,4981281,4981281,4981281,4981281,4981281,4981281,4981281,4981281,4981281,4981281,4981281,4981281,4981281,4981281,4981281,4981281,4981281,4981281,4981281,1,
5733842,Peck,Josh,(608) 751-6300,psckerfan@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6375432,Pyne,Taylor,(608) 728-3068,tjpyne4@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6368300,Ruhland,Max,(608) 432-8176,mruhland1995@gmail.com,4981043,4981043,4981043,4981043,4981043,4981043,4981043,4981043,4981043,4981043,4981043,4981043,4981043,4981043,4981043,4981043,4981043,4981043,4981043,4981043,1,
6296778,Sanford,tami,(608) 756-5383,gtls@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6370554,Scieszinski,marsha,(608) 751-9775,msciesz@hotmail.com,4981484,4981484,4981484,4981484,4981484,4981484,4981484,4981484,4981484,4981484,4981484,4981484,4981484,4981484,4981484,4981484,4981484,4981484,4981484,4981484,1,
6374739,Sroda,Mari,(608) 289-4171,msroda1@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6374763,Sroda,Mari,(608) 289-4171,marimargaretyoga@gmail.com,4981505,4981505,4981505,4981505,4981505,4981505,4981505,4981505,4981505,4981505,4981505,4981505,4981505,4981505,4981505,4981505,4981505,4981505,4981505,4981505,1,
6371695,Suttle,Melissa,(608) 449-0186,melmar1208@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6371797,Suttle,Shawn,(608) 208-8088,ssuttle1@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6346143,Test,Test,(111) 111-1111,jeffwdedrick@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6371515,bagley,sonja,(608) 295-6921,bsonja1963@gmail.com,3214522,3214522,3214522,3214522,3214522,3214522,3214522,3214522,3214522,3214522,3214522,3214522,3214522,3214522,3214522,3214522,3214522,3214522,3214522,3214522,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
6368302,christiasen,peter,(608) 449-0354,pac1711@yahoo.com,3214518,3214518,3214518,3214518,3214518,3214518,3214518,3214518,3214518,3214518,3214518,3214518,3214518,3214518,3214518,3214518,3214518,3214518,3214518,3214518,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
