ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6286446,Ahlstrom,Keighley,(608) 931-7905,ahlsk2347@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6287251,Aldrich,Kerstina,(608) 931-9039,kaldrich4@gamil.com,3214289,3214289,3214289,3214289,3214289,3214289,3214289,3214289,3214289,3214289,3214289,3214289,3214289,3214289,3214289,3214289,3214289,3214289,3214289,3214289,1,
6285972,Austin,Erica,(262) 468-6442,ecaustin18@gmail.com,0269142,0269142,0269142,0269142,0269142,0269142,0269142,0269142,0269142,0269142,0269142,0269142,0269142,0269142,0269142,0269142,0269142,0269142,0269142,0269142,1,
6285985,Austin,Erica,(608) 757-3737,email@email.com,0269143,0269143,0269143,0269143,0269143,0269143,0269143,0269143,0269143,0269143,0269143,0269143,0269143,0269143,0269143,0269143,0269143,0269143,0269143,0269143,1,
6290980,Bachman,Andrew,(765) 585-5457,abachman1203@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6243734,Ballmer,Melissa,(608) 314-5079,mellissasouthouse@gmail.com,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,1,
6285558,Beerman,Brittnie,(260) 235-0982,brittni.beerman@gmail.com,3214692,3214692,3214692,3214692,3214692,3214692,3214692,3214692,3214692,3214692,3214692,3214692,3214692,3214692,3214692,3214692,3214692,3214692,3214692,3214692,1,
6288345,Chau,La,(608) 728-4547,noemail@gmail.com,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,1,
6285797,Edwardson,Katie,(608) 921-7656,katiejo0129@gmail.com,3214700,3214700,3214700,3214700,3214700,3214700,3214700,3214700,3214700,3214700,3214700,3214700,3214700,3214700,3214700,3214700,3214700,3214700,3214700,3214700,1,
6285799,Edwardson,Michael,(608) 921-7656,none@jac.com,3214701,3214701,3214701,3214701,3214701,3214701,3214701,3214701,3214701,3214701,3214701,3214701,3214701,3214701,3214701,3214701,3214701,3214701,3214701,3214701,1,
6195698,Haney,boi,(608) 752-9131,noemail@yahoo.com+,3214212,3214212,3214212,3214212,3214212,3214212,3214212,3214212,3214212,3214212,3214212,3214212,3214212,3214212,3214212,3214212,3214212,3214212,3214212,3214212,1,
6288725,Hanly,Cassie,(608) 314-6350,cassiehanly@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6285442,Johnson,Bobby,,johnsrob005@icloud.com,,,,,,,,,,,,,,,,,,,,,1,
6289604,Mueller,Chelseay,(608) 208-7479,ckmueller012@gmail.com,3214302,3214302,3214302,3214302,3214302,3214302,3214302,3214302,3214302,3214302,3214302,3214302,3214302,3214302,3214302,3214302,3214302,3214302,3214302,3214302,1,
6288970,OConnell,Maureen,(608) 698-0091,moconnell@hotmail.com,0269163,0269163,0269163,0269163,0269163,0269163,0269163,0269163,0269163,0269163,0269163,0269163,0269163,0269163,0269163,0269163,0269163,0269163,0269163,0269163,1,
6290967,Olander,Linda,(608) 931-1355,loland013@gmail.com,0269178,0269178,0269178,0269178,0269178,0269178,0269178,0269178,0269178,0269178,0269178,0269178,0269178,0269178,0269178,0269178,0269178,0269178,0269178,0269178,1,
6285443,Overath,Rosa,(608) 346-6180,rosaoverath@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6285554,Oxford,Roberta,(608) 563-0067,bobbioxford@gmail.com+,3214690,3214690,3214690,3214690,3214690,3214690,3214690,3214690,3214690,3214690,3214690,3214690,3214690,3214690,3214690,3214690,3214690,3214690,3214690,3214690,1,
5733842,Peck,Josh,(608) 751-6300,psckerfan@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6285703,Scherdin,Michele,(608) 757-3737,email@email.com,0269138,0269138,0269138,0269138,0269138,0269138,0269138,0269138,0269138,0269138,0269138,0269138,0269138,0269138,0269138,0269138,0269138,0269138,0269138,0269138,1,
6287882,Sheridan,Michael,(608) 322-4577,noeamil@dj.com,,,,,,,,,,,,,,,,,,,,,1,
6285894,Sieger,Alyson,(262) 812-6021,sieger.alyson@gmail.com,0269141,0269141,0269141,0269141,0269141,0269141,0269141,0269141,0269141,0269141,0269141,0269141,0269141,0269141,0269141,0269141,0269141,0269141,0269141,0269141,1,
6284641,Uncapher,Jenna,(608) 289-5768,taste0f1nk@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6282261,Watkins,Avery,(615) 617-5794,averywatkins10@gmail.com,3214673,3214673,3214673,3214673,3214673,3214673,3214673,3214673,3214673,3214673,3214673,3214673,3214673,3214673,3214673,3214673,3214673,3214673,3214673,3214673,1,
6286224,Webb,Timothy,(608) 898-7741,tim.webb.83@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
5747227,Williams,Mike,(608) 931-8588,mwilliams1@charter.net,0269049,0269049,0269049,0269049,0269049,0269049,0269049,0269049,0269049,0269049,0269049,0269049,0269049,0269049,0269049,0269049,0269049,0269049,0269049,0269049,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
6205304,gack,jan,(608) 289-0576,jannax4@yahoo.com,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,1,
6287201,neblock,kari,(262) 470-5274,kari.neblock90@gmail.com,3214287,3214287,3214287,3214287,3214287,3214287,3214287,3214287,3214287,3214287,3214287,3214287,3214287,3214287,3214287,3214287,3214287,3214287,3214287,3214287,1,
6287437,roth,kenneth,(608) 302-5275,get2swim@live.com,3214291,3214291,3214291,3214291,3214291,3214291,3214291,3214291,3214291,3214291,3214291,3214291,3214291,3214291,3214291,3214291,3214291,3214291,3214291,3214291,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
