ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6265060,Binkley,Tammy,(608) 772-2795,tammy.binkley@cclswi.org,3214545,3214545,3214545,3214545,3214545,3214545,3214545,3214545,3214545,3214545,3214545,3214545,3214545,3214545,3214545,3214545,3214545,3214545,3214545,3214545,1,
6265210,Borlick,Jennifer,(608) 201-7417,jlborlick@gmail.com,0269962,0269962,0269962,0269962,0269962,0269962,0269962,0269962,0269962,0269962,0269962,0269962,0269962,0269962,0269962,0269962,0269962,0269962,0269962,0269962,1,
6270619,Borlick,Scott,(608) 201-7418,sborlick@gmail.com,0269031,0269031,0269031,0269031,0269031,0269031,0269031,0269031,0269031,0269031,0269031,0269031,0269031,0269031,0269031,0269031,0269031,0269031,0269031,0269031,1,
6266099,Bridge,Andrew,(480) 599-3305,,,,,,,,,,,,,,,,,,,,,,1,
6241381,Byrne,Tammy,(608) 712-4443,tabyrne59@gmail.com,0269720,0269720,0269720,0269720,0269720,0269720,0269720,0269720,0269720,0269720,0269720,0269720,0269720,0269720,0269720,0269720,0269720,0269720,0269720,0269720,1,
6259357,Cohen,Sandra,(608) 554-3260,mrscce98@charter.net,3214493,3214493,3214493,3214493,3214493,3214493,3214493,3214493,3214493,3214493,3214493,3214493,3214493,3214493,3214493,3214493,3214493,3214493,3214493,3214493,1,
6097528,Daniels,Maggie,(815) 601-2716,m.daniels0427@gmail.com,3214901,3214901,3214901,3214901,3214901,3214901,3214901,3214901,3214901,3214901,3214901,3214901,3214901,3214901,3214901,3214901,3214901,3214901,3214901,3214901,1,
6270533,Garnica,Anahy,(262) 215-9636,anahir62@gmail.com,0269030,0269030,0269030,0269030,0269030,0269030,0269030,0269030,0269030,0269030,0269030,0269030,0269030,0269030,0269030,0269030,0269030,0269030,0269030,0269030,1,
6268663,Gausman,Adeleigh,(608) 371-4366,agausman001@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6263271,Harris,Sarah,(262) 949-8290,conroysd26@gmail.com,0269944,0269944,0269944,0269944,0269944,0269944,0269944,0269944,0269944,0269944,0269944,0269944,0269944,0269944,0269944,0269944,0269944,0269944,0269944,0269944,1,
6270371,Huska,Wendy,(630) 290-2357,wendyhuska@gmail.com,0269025,0269025,0269025,0269025,0269025,0269025,0269025,0269025,0269025,0269025,0269025,0269025,0269025,0269025,0269025,0269025,0269025,0269025,0269025,0269025,1,
6270485,Jenson,lyndsay,(608) 208-7995,lrjenson@hotmail.com,0269029,0269029,0269029,0269029,0269029,0269029,0269029,0269029,0269029,0269029,0269029,0269029,0269029,0269029,0269029,0269029,0269029,0269029,0269029,0269029,1,
6269978,Kieck,Emily,(608) 628-4030,emilyhouk5@gmail.com,0269022,0269022,0269022,0269022,0269022,0269022,0269022,0269022,0269022,0269022,0269022,0269022,0269022,0269022,0269022,0269022,0269022,0269022,0269022,0269022,1,
6267490,King,Michelle,(608) 756-3737,email@email.com,0269001,0269001,0269001,0269001,0269001,0269001,0269001,0269001,0269001,0269001,0269001,0269001,0269001,0269001,0269001,0269001,0269001,0269001,0269001,0269001,1,
6270339,Kirmsse,Benjamin,(608) 359-8358,bkirmsse74@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6265134,Kraus,Candy,(608) 756-4599,clk763@gmail.com,0269959,0269959,0269959,0269959,0269959,0269959,0269959,0269959,0269959,0269959,0269959,0269959,0269959,0269959,0269959,0269959,0269959,0269959,0269959,0269959,1,
6265579,Krueger,John,(608) 289-2674,herbaby2012.jk@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6263072,Lynch,Courtney,(262) 441-0695,cuddali_69@yahoo.com,0269942,0269942,0269942,0269942,0269942,0269942,0269942,0269942,0269942,0269942,0269942,0269942,0269942,0269942,0269942,0269942,0269942,0269942,0269942,0269942,1,
5733842,Peck,Josh,(608) 751-6300,psckerfan@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6269639,Sather,Mary,(505) 948-4231,mrbs2906@yahoo.com,0269020,0269020,0269020,0269020,0269020,0269020,0269020,0269020,0269020,0269020,0269020,0269020,0269020,0269020,0269020,0269020,0269020,0269020,0269020,0269020,1,
6262278,Schultz,Tanner,(920) 740-0925,tjschultz22@gmail.com,3214191,3214191,3214191,3214191,3214191,3214191,3214191,3214191,3214191,3214191,3214191,3214191,3214191,3214191,3214191,3214191,3214191,3214191,3214191,3214191,1,
6269779,Slowey,Ella,(608) 756-2566,eslow917@aol.com,6263078,6263078,6263078,6263078,6263078,6263078,6263078,6263078,6263078,6263078,6263078,6263078,6263078,6263078,6263078,6263078,6263078,6263078,6263078,6263078,1,
6269799,Slowey,Matt,(608) 756-2566,andoux2@aol.com,6263079,6263079,6263079,6263079,6263079,6263079,6263079,6263079,6263079,6263079,6263079,6263079,6263079,6263079,6263079,6263079,6263079,6263079,6263079,6263079,1,
6265144,Troon,Devyn,(608) 247-9302,troondevyn@yahoo.com,0269961,0269961,0269961,0269961,0269961,0269961,0269961,0269961,0269961,0269961,0269961,0269961,0269961,0269961,0269961,0269961,0269961,0269961,0269961,0269961,1,
6269658,Vogel,Dorothy,(608) 774-9794,d.vogel@live.com,0269021,0269021,0269021,0269021,0269021,0269021,0269021,0269021,0269021,0269021,0269021,0269021,0269021,0269021,0269021,0269021,0269021,0269021,0269021,0269021,1,
6269042,Ward,Christena,(608) 921-8120,bbygrl_14@msn.com,3214565,3214565,3214565,3214565,3214565,3214565,3214565,3214565,3214565,3214565,3214565,3214565,3214565,3214565,3214565,3214565,3214565,3214565,3214565,3214565,1,
6270254,Wyss,Bill,(608) 931-4308,bwyss68@gmail.com,6263080,6263080,6263080,6263080,6263080,6263080,6263080,6263080,6263080,6263080,6263080,6263080,6263080,6263080,6263080,6263080,6263080,6263080,6263080,6263080,1,
6270589,borlick,scott,(608) 000-0000,noemail@charter.net,3214219,3214219,3214219,3214219,3214219,3214219,3214219,3214219,3214219,3214219,3214219,3214219,3214219,3214219,3214219,3214219,3214219,3214219,3214219,3214219,1,
6266096,briarmoon,k andreah,(608) 754-3999,anaamoung@hotmail.com,0269975,0269975,0269975,0269975,0269975,0269975,0269975,0269975,0269975,0269975,0269975,0269975,0269975,0269975,0269975,0269975,0269975,0269975,0269975,0269975,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
6265454,davis,donna,(608) 741-1381,dmbara47@yahoo.com,0269967,0269967,0269967,0269967,0269967,0269967,0269967,0269967,0269967,0269967,0269967,0269967,0269967,0269967,0269967,0269967,0269967,0269967,0269967,0269967,1,
6205304,gack,jan,(608) 289-0576,jannax4@yahoo.com,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
