ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6275102,Anderson,Lori,(608) 436-6681,lori6994@ymail.com,0269066,0269066,0269066,0269066,0269066,0269066,0269066,0269066,0269066,0269066,0269066,0269066,0269066,0269066,0269066,0269066,0269066,0269066,0269066,0269066,1,
6276809,Austin,Thomas,(608) 359-9170,email@email.com,0269078,0269078,0269078,0269078,0269078,0269078,0269078,0269078,0269078,0269078,0269078,0269078,0269078,0269078,0269078,0269078,0269078,0269078,0269078,0269078,1,
6271011,Beggs,Meghan,(608) 247-9850,mbeggs003@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6279035,Chapman,tyson,(815) 343-3144,tyson.chapman@scbasketball.net,3214256,3214256,3214256,3214256,3214256,3214256,3214256,3214256,3214256,3214256,3214256,3214256,3214256,3214256,3214256,3214256,3214256,3214256,3214256,3214256,1,
6271466,Davis,Jessica,(414) 699-5278,zabel.jessical@gmail.com,3214225,3214225,3214225,3214225,3214225,3214225,3214225,3214225,3214225,3214225,3214225,3214225,3214225,3214225,3214225,3214225,3214225,3214225,3214225,3214225,1,
6217981,Dimas,Amanda,(605) 898-7635,amandadimas30@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6280078,Hanus,Jacob,(608) 931-3262,hanusjacob@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6271010,Hasselberger,Morgan,(608) 513-4056,hassem26@uwosh.edu,,,,,,,,,,,,,,,,,,,,,1,
6271033,Kettle,Amy,(608) 449-0417,kettle.amy@gmail.com,0269038,0269038,0269038,0269038,0269038,0269038,0269038,0269038,0269038,0269038,0269038,0269038,0269038,0269038,0269038,0269038,0269038,0269038,0269038,0269038,1,
6277767,Logterman,Gary,(704) 618-4692,gklog60@gmail.com,0269080,0269080,0269080,0269080,0269080,0269080,0269080,0269080,0269080,0269080,0269080,0269080,0269080,0269080,0269080,0269080,0269080,0269080,0269080,0269080,1,
6275658,Mair,Melissa,(715) 701-1085,melissarmair@icloud.com,0269071,0269071,0269071,0269071,0269071,0269071,0269071,0269071,0269071,0269071,0269071,0269071,0269071,0269071,0269071,0269071,0269071,0269071,0269071,0269071,1,
6274926,Mathews,Jeremiah,(609) 752-5662,jcmathews2@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
5733842,Peck,Josh,(608) 751-6300,psckerfan@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6279673,Pfau,Brandon,(636) 377-8859,brandon.pfau@gmail.com,3214652,3214652,3214652,3214652,3214652,3214652,3214652,3214652,3214652,3214652,3214652,3214652,3214652,3214652,3214652,3214652,3214652,3214652,3214652,3214652,1,
6279686,Pfau,Gabriel,(608) 669-3800,gabegilbertsen18@gmail.com,3214653,3214653,3214653,3214653,3214653,3214653,3214653,3214653,3214653,3214653,3214653,3214653,3214653,3214653,3214653,3214653,3214653,3214653,3214653,3214653,1,
6275559,Piccione,Kayla,(608) 201-6001,piccionekayla@yahoo.com,3214624,3214624,3214624,3214624,3214624,3214624,3214624,3214624,3214624,3214624,3214624,3214624,3214624,3214624,3214624,3214624,3214624,3214624,3214624,3214624,1,
6272719,Smith,Gabriel,(815) 721-9116,gabrielsmith99@yahoo.com,0269050,0269050,0269050,0269050,0269050,0269050,0269050,0269050,0269050,0269050,0269050,0269050,0269050,0269050,0269050,0269050,0269050,0269050,0269050,0269050,1,
6277524,Tilton,Monica,(608) 449-6932,monimeha23@gmail.com,0269079,0269079,0269079,0269079,0269079,0269079,0269079,0269079,0269079,0269079,0269079,0269079,0269079,0269079,0269079,0269079,0269079,0269079,0269079,0269079,1,
6280065,Watkins,David,(615) 617-5778,daveywatkins@outlook.com,3214260,3214260,3214260,3214260,3214260,3214260,3214260,3214260,3214260,3214260,3214260,3214260,3214260,3214260,3214260,3214260,3214260,3214260,3214260,3214260,1,
5890971,Williams,Jennifer,(608) 295-1852,willyjenny@aol.com,0269875,0269875,0269875,0269875,0269875,0269875,0269875,0269875,0269875,0269875,0269875,0269875,0269875,0269875,0269875,0269875,0269875,0269875,0269875,0269875,1,
6279371,Williams,Jennifer L.,(608) 295-6214,jrwnjlw@att.net,0291620,0291620,0291620,0291620,0291620,0291620,0291620,0291620,0291620,0291620,0291620,0291620,0291620,0291620,0291620,0291620,0291620,0291620,0291620,0291620,1,
6205304,gack,jan,(608) 289-0576,jannax4@yahoo.com,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,1,
6280122,vezina,dillon,(208) 803-1491,dillon.vezina@gmail.com,3214262,3214262,3214262,3214262,3214262,3214262,3214262,3214262,3214262,3214262,3214262,3214262,3214262,3214262,3214262,3214262,3214262,3214262,3214262,3214262,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
