  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-03-30 14:00:45,1,ABCTEST,ABCTEST,,,,,,Bela,Vyas,,belavargas@hotmail.com,03/30/2019,Female,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-30 14:03:59,1,ABCTEST,ABCTEST,,,,,,BELA,VYAS,(732) 251-0890,belavyas@hotmail.com,03/30/2019,Female,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-30 15:02:18,1,Joseph,Kimball,,,,0,0,Bela,Vyas,7325853793,belavargas@hotmail.com,03/30/2019,Female,0,140,0,0,,35,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-30 16:22:52,1,Joseph,Kimball,,,,0,0,VICTORIA,BINEY,(917) 831-2343,addelineafriyie33@gmail.com,03/30/2019,Female,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-30 13:41:35,6,Veron,Thornhill,,,,44.99,719.84,LITZY,SANDOVAL,(732) 620-9354,litzysandoval20@yahoo.com,03/30/2019,F,60,110,16,19,21.5,30,10lbs->Gain Muscle->March 30th 2020,ASAP->Increase Confidence->March 30th 2020,ASAP->Increase Energy->March 30th 2020,->->,->->,->->,->->,->->,->->,
2019-03-30 19:06:45,7,Melquan,Reevey,,,,,,sam,almsy,7322391143,samalmsy@gmail.com,03/30/2019,,0,116,0,0,,8,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-30 13:46:00,9,Anthony,Iazzetta,,,,,,Arely,Rodriguez,(732) 977-1471,marleneisbueautifulx3@hotmail.com,03/30/2019,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-30 15:58:11,9,Anthony,Iazzetta,,,,0,0,Collen,Reid,732) 991-6660,colleenreid53@outlook.com,03/30/2019,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-30 16:04:36,10,Patrick,Raymond,,,,0,0,DEBORAH,WIECZEZAK,(732) 539-0143,pt.wiecz@comcast.net,03/30/2019,F,64,199,64,74,34.2,45,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-30 13:02:20,11,Brian,Allen,,,,0,0,Joseph,Rotundo,917-848-8771,jrotundo2001@gmail.com,03/30/2019,M,68,167,17,24,25.4,21,10->Lose Weight->March 30th 2020,10->Gain Muscle->March 30th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-03-30 15:42:26,11,Brian,Allen,,,,0,0,Natalie,Chwalk,732-757-9332,chwalky@aol.com,03/30/2019,F,64,142,23,27,24.4,26,10->Lose Weight->March 30th 2020,10->Gain Muscle->March 30th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-03-30 16:19:10,11,Brian,Allen,,,,0,0,Natalie,Chwalk,732-757-9332,chwalky@aol.com,03/30/2019,F,64,142,23,27,24.4,26,10->Lose Weight->March 30th 2020,10->Gain Muscle->March 30th 2020,->->,->->,->->,->->,->->,->->,->->,
