ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6462285,Anderson,Brent,(608) 751-0675,farmer694954@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6460667,Ballmer,Myra,(608) 295-1814,myra1020@yahoo.com,4981117,4981117,4981117,4981117,4981117,4981117,4981117,4981117,4981117,4981117,4981117,4981117,4981117,4981117,4981117,4981117,4981117,4981117,4981117,4981117,1,
6495426,Bard,Nate,(608) 469-5987,nabard@uwalumni.com,,,,,,,,,,,,,,,,,,,,,1,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6487728,Bloedel,MyKayla,(608) 295-4190,mykayla.bloedel14@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6484098,Bornbach,Stacy,(715) 305-8718,bornb6@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6491359,Buttke,Rochelle,(608) 359-5158,oneshelli@gmail.com,4981269,4981269,4981269,4981269,4981269,4981269,4981269,4981269,4981269,4981269,4981269,4981269,4981269,4981269,4981269,4981269,4981269,4981269,4981269,4981269,1,
6498200,Capaul,Caitlin,(608) 751-9771,caitlin.settersten@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6499142,Chouinard,Alison,(906) 280-7783,alison@chouinards.com,,,,,,,,,,,,,,,,,,,,,1,
6488274,Clay,Mary,(217) 502-9161,grangmamaryclay@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6490160,Crawford,Carlie,(360) 854-8458,carliecrawford@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6499384,Davis,Michele,(608) 754-0363,michd@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6499416,Davis,Michele,(608) 754-0363,michd@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6497130,DeGarmo,Jessica,(608) 290-7269,jessica.degarmo2@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6493257,Derosier,Ariel,(715) 579-3985,WIDIKER.ARIEL@GMAIL.COM,,,,,,,,,,,,,,,,,,,,,1,
6497737,Fairman,Myrna,(608) 921-7878,noemail@jac.com,3920173,3920173,3920173,3920173,3920173,3920173,3920173,3920173,3920173,3920173,3920173,3920173,3920173,3920173,3920173,3920173,3920173,3920173,3920173,3920173,1,
6491913,Fish,Emily,(608) 371-0686,emifish2016@gmail.com,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,1,
6305648,Gackstatter,Janna,(608) 756-3737,jannag@janesvilleathleticclub.net,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,1,
6476433,Galbrecht,David,(608) 290-6089,Goldbrik@sbcglobal.net,4981241,4981241,4981241,4981241,4981241,4981241,4981241,4981241,4981241,4981241,4981241,4981241,4981241,4981241,4981241,4981241,4981241,4981241,4981241,4981241,1,
6493847,Gallup,Kacey,(419) 704-1271,Kacey.gallup@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6476644,Gant,Jill,(608) 868-3437,jillg1945@gmail.com,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,1,
6484028,Glissendorf,Sasha,(608) 449-1976,slglissendorf@gmail.com,4981232,4981232,4981232,4981232,4981232,4981232,4981232,4981232,4981232,4981232,4981232,4981232,4981232,4981232,4981232,4981232,4981232,4981232,4981232,4981232,1,
6483945,Grinvalds,Emma,(608) 718-7824,emma.grinvalds@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6484189,Grotelueschen,Josh,(608) 290-9837,jgrotelueschen@stpaulsjanesville.com,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,1,
6494917,Hall,Pat,(715) 415-7138,cedarinn92@gmail.com,4981299,4981299,4981299,4981299,4981299,4981299,4981299,4981299,4981299,4981299,4981299,4981299,4981299,4981299,4981299,4981299,4981299,4981299,4981299,4981299,1,
6494940,Hall,Timothy,(715) 415-7318,cedarinn92@gmail.com,4981291,4981291,4981291,4981291,4981291,4981291,4981291,4981291,4981291,4981291,4981291,4981291,4981291,4981291,4981291,4981291,4981291,4981291,4981291,4981291,1,
6484040,Hanson,Steve,(262) 391-2918,shanson199707@yahoo.com,4981233,4981233,4981233,4981233,4981233,4981233,4981233,4981233,4981233,4981233,4981233,4981233,4981233,4981233,4981233,4981233,4981233,4981233,4981233,4981233,1,
6483804,Harmeson,Breanna,(608) 322-5065,breanna.nicole@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6482821,Higgs,Nikki,(608) 359-2441,hhiggsnikki@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6487593,Johnson,Nicole,(608) 921-3094,npott044@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6469248,Jones,Olivia,(608) 728-2207,okjonesfam@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6474447,Kennedy,Tara,(608) 774-8774,Tula101@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6491453,Kerl,Dennis,(608) 449-9929,djkerl@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6447696,Kincaid,Bill,(608) 359-8506,billkincaid67@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6445356,Kincaid,Jeremy,(608) 371-7372,jkincai2024@gmail.com,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,1,
6469001,Kincaid,Jeremy,(608) 371-7372,jkincai2024@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6473249,Knudsen,Linda,(608) 449-6620,lindaknudsen1951@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6484149,Larson,Edward,(608) 290-4176,larsonel82@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6184523,Leikness,Ryan,(608) 628-6348,noemail@jac.com,3214159,3214159,3214159,3214159,3214159,3214159,3214159,3214159,3214159,3214159,3214159,3214159,3214159,3214159,3214159,3214159,3214159,3214159,3214159,3214159,1,
6496486,McBride,Linda,(608) 359-9326,linda.mcbride@abcsupply.com,,,,,,,,,,,,,,,,,,,,,1,
6491496,McBride,Robert,(608) 563-0096,noemail@janesvilleathleticclub.com,,,,,,,,,,,,,,,,,,,,,1,
6476240,McCormick,Gavin,(608) 501-7937,gavinmccormick99@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6489880,Mengel,Jacob,(920) 988-3851,jake.mengel@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6485809,Meyer,Lori,(920) 421-0753,doorcountycellist@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6499279,Milatz,Karen,(608) 436-9433,km11468@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6494211,Mulrooney,Alanna,(608) 207-5476,alannamulrooney12@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6488486,Paschke,Matthews,(608) 289-8085,matthewpaschke@yahoo.com,4981262,4981262,4981262,4981262,4981262,4981262,4981262,4981262,4981262,4981262,4981262,4981262,4981262,4981262,4981262,4981262,4981262,4981262,4981262,4981262,1,
6496981,Paulson Reilley,Julie,(608) 308-3838,wisconsin_jewel@yahoo.com,4981311,4981311,4981311,4981311,4981311,4981311,4981311,4981311,4981311,4981311,4981311,4981311,4981311,4981311,4981311,4981311,4981311,4981311,4981311,4981311,1,
6490235,Randles,Brittany,(068) 449-4400,brrandles7396@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6489274,Richardt,Gail,(608) 774-8114,no-email@janesvilleathleticclub.net,,,,,,,,,,,,,,,,,,,,,1,
6476702,Schenker,Carole,(608) 295-9892,cnschenker@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6491654,Schooley,Betty,(702) 467-8944,tbschooley@att.net,4981288,4981288,4981288,4981288,4981288,4981288,4981288,4981288,4981288,4981288,4981288,4981288,4981288,4981288,4981288,4981288,4981288,4981288,4981288,4981288,1,
6492276,Sheehy,Patrick,(608) 217-0795,psheehyjr@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6497648,Smith,Ronald,(608) 672-1119,chiliron2nd@gmail.com,4981320,4981320,4981320,4981320,4981320,4981320,4981320,4981320,4981320,4981320,4981320,4981320,4981320,4981320,4981320,4981320,4981320,4981320,4981320,4981320,1,
6490933,Stroupe,Sue,(920) 563-4636,noemail@janesvilleathleticclub.net,4981280,4981280,4981280,4981280,4981280,4981280,4981280,4981280,4981280,4981280,4981280,4981280,4981280,4981280,4981280,4981280,4981280,4981280,4981280,4981280,1,
6495193,Taylor,Debra,(608) 751-1766,dtaylor74@charter.net,4981305,4981305,4981305,4981305,4981305,4981305,4981305,4981305,4981305,4981305,4981305,4981305,4981305,4981305,4981305,4981305,4981305,4981305,4981305,4981305,1,
6495013,Tiffany,Cynthia,(608) 290-4380,ttctiffany2a@gmail.com,4981303,4981303,4981303,4981303,4981303,4981303,4981303,4981303,4981303,4981303,4981303,4981303,4981303,4981303,4981303,4981303,4981303,4981303,4981303,4981303,1,
6488278,Torres,Vanessa,(336) 470-0359,vanetor1991@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
5827643,Turk,Noga,(608) 295-1440,ncwildbynature@gmail.com,0269450,0269450,0269450,0269450,0269450,0269450,0269450,0269450,0269450,0269450,0269450,0269450,0269450,0269450,0269450,0269450,0269450,0269450,0269450,0269450,1,
5766645,Wichelt,Dave,(406) 291-7474,noemail@jac.com,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,1,
6476887,Wichelt,Leone,(406) 291-7474,davidwichelt@gmail.com,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
5858696,dundee,john,(608) 555-5555,fjfj@jac.com,0269698,0269698,0269698,0269698,0269698,0269698,0269698,0269698,0269698,0269698,0269698,0269698,0269698,0269698,0269698,0269698,0269698,0269698,0269698,0269698,1,
6492963,fisher,katelyn,(608) 751-6562,katelyn.fisher@outlook.com,4981282,4981282,4981282,4981282,4981282,4981282,4981282,4981282,4981282,4981282,4981282,4981282,4981282,4981282,4981282,4981282,4981282,4981282,4981282,4981282,1,
6491657,koglin,terry,(608) 289-6279,koglintl@yahoo.com,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
