  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-05-02 14:33:44,1,Joseph,Kimball,,,,,,STEVEN,GOMEZ,(303) 885-4898,stevengomez89@aol.com,05/01/2019,Male,0,160,0,0,,10,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-02 20:24:53,1,Joseph,Kimball,,,,0,0,PAUL,MENNONA,(732) 991-1833,mennona@hotmail.com,05/02/2019,M,74,195,48,57,25.1,19,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-02 21:51:34,1,Joseph,Kimball,,,,0,0,ALICIA,BOYD,(732) 309-4499,aliciaboyd96@yahoo.com,05/02/2019,Female,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-02 12:59:43,6,Theresa,Coccia,,,,40,320,DAMIAN,MCANUFF,(862) 888-9913,damianmnanuff@gmail.com,05/01/2019,M,72,205,43,52,27.9,24,10lbs->Lose Weight->May 1st 2020,10lbs->Gain Muscle->May 1st 2020,tone/tighten->Other->May 1st 2020,->->,->->,->->,->->,->->,->->,
2019-05-02 14:01:00,6,Veron,Thornhill,,,,40,320,LILLINE,ADLER,(732) 996-2780,lilline123@hotmail.com,05/02/2019,F,63,118,38,42,20.9,22,ASAP->Increase Energy->May 2nd 2020,1olbs->Gain Muscle->May 2nd 2020,->->,->->,->->,->->,->->,->->,->->,
2019-05-02 14:54:07,6,Theresa,Coccia,,,,40,320,RICHARD,SACHS,(732) 757-2489,rmsachs322@gmail.com,05/02/2019,M,72,169,75,81,23.0,30,10lbs->Gain Muscle->May 2nd 2020,->Better Health->May 2nd 2020,building strength/muscle->Other->May 2nd 2020,->->,->->,->->,->->,->->,->->,
2019-05-02 15:37:16,6,Veron,Thornhill,,,,40,320,marion,sampang,7326881411,marion_sampang@yahoo.com,05/02/2019,F,63,175,35,47,31.1,35,26 LBS->Lose Weight->May 2nd 2020,10 LBS->Gain Muscle->May 2nd 2020,asap->Feel and Look Better->May 2nd 2020,->->,->->,->->,->->,->->,->->,
2019-05-02 21:23:54,6,Veron,Thornhill,,,,,,LESLIE,SHEPHARD,(732) 890-5713,tycon0405@yahoo.com,05/02/2019,Female,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-02 15:55:00,8,Jamal,Brooks,,,,0,0,Taylor,Colaiacovo,(609) 240-8975,colaiacovoti@gmail.com,05/02/2019,Female,0,140,0,0,,19,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-02 14:56:34,9,Anthony,Iazzetta,,,,50,400,Todd,Feiter,(732) 904-2324,t.feiter@longbranch.org,05/02/2019,M,70,240,50,60,34.5,33,Gain 5-10->Gain Muscle->May 2nd 2020,Lose 40-50 pounds->Lose Weight->May 2nd 2020,Overall Health ->Feel and Look Better->May 2nd 2020,->->,->->,->->,->->,->->,->->,
2019-05-02 23:41:09,10,Jacqueline,Crines,,,,0,0,shannon,war,(732) 556-1792,shanrward123@aol.com,05/02/2019,F,63,175,23,31,31.1,34,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-02 15:01:17,11,Andrew,Addison,,,,0,0,ANTARA,NAGCHAUDHURI,(732) 567-4986,thenags@optonline.net,05/02/2019,F,66,89,19,22,14.4,7,20 lbs min->Gain Muscle->May 2nd 2020,summer->Feel and Look Better->May 2nd 2020,->Increase Confidence->May 2nd 2020,->Stress Relief->May 2nd 2020,->->,->->,->->,->->,->->,
2019-05-02 20:02:13,11,Andrew,Addison,,,,0,0,VITO,VIOLA,(347) 563-8398,vv327@aol.com,05/02/2019,M,66,242,40,52,39.1,43,stomach->Lose Weight->May 2nd 2020,10 lbs lean ->Gain Muscle->May 2nd 2020,summer/beach->Feel and Look Better->May 2nd 2020,get back into old suites ->Lose Inches->May 2nd 2020,->Better Health->May 2nd 2020,->->,->->,->->,->->,
