ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6417729,Allison,Stephen,(608) 208-4247,stephenallison94@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6413786,Arellano,Elvia,(608) 359-2614,arellano2010.ea@gmail.com,3920042,3920042,3920042,3920042,3920042,3920042,3920042,3920042,3920042,3920042,3920042,3920042,3920042,3920042,3920042,3920042,3920042,3920042,3920042,3920042,1,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6416245,Dauzat,David,(407) 291-7194,david.dauzat@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6414819,Doe,Jane,(608) 756-3737,,,,,,,,,,,,,,,,,,,,,,1,
6414831,Doee,Jane,(608) 756-3737,na@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6417060,Fafalios,Katherine,(262) 613-8442,lennykathie@gmail.com,4981119,4981119,4981119,4981119,4981119,4981119,4981119,4981119,4981119,4981119,4981119,4981119,4981119,4981119,4981119,4981119,4981119,4981119,4981119,4981119,1,
6417229,Jersild,Jim,(608) 289-7371,jjersild@charter.net,3920094,3920094,3920094,3920094,3920094,3920094,3920094,3920094,3920094,3920094,3920094,3920094,3920094,3920094,3920094,3920094,3920094,3920094,3920094,3920094,1,
6417876,Johnson,Angie,(608) 290-2482,angie052519@gmail.com,4981124,4981124,4981124,4981124,4981124,4981124,4981124,4981124,4981124,4981124,4981124,4981124,4981124,4981124,4981124,4981124,4981124,4981124,4981124,4981124,1,
6417888,Johnson,Chris,(262) 993-1725,lawnmowerman0609@yahoo.com,4981125,4981125,4981125,4981125,4981125,4981125,4981125,4981125,4981125,4981125,4981125,4981125,4981125,4981125,4981125,4981125,4981125,4981125,4981125,4981125,1,
6416394,Landstrom,Cassandra,(651) 788-0476,cassandra.landstrom@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6416001,Lee,mary,(608) 290-1346,marmac53@aol.com,3920117,3920117,3920117,3920117,3920117,3920117,3920117,3920117,3920117,3920117,3920117,3920117,3920117,3920117,3920117,3920117,3920117,3920117,3920117,3920117,1,
6411401,McClellan,June,(262) 749-4826,moosnblues@sbcglobal.net,4981840,4981840,4981840,4981840,4981840,4981840,4981840,4981840,4981840,4981840,4981840,4981840,4981840,4981840,4981840,4981840,4981840,4981840,4981840,4981840,1,
5984281,Palumbo,Tony,(608) 512-6492,ajpalumbo1228@gmail.com,0291387,0291387,0291387,0291387,0291387,0291387,0291387,0291387,0291387,0291387,0291387,0291387,0291387,0291387,0291387,0291387,0291387,0291387,0291387,0291387,1,
6400714,Pavlik,Ali,(608) 359-3926,ariemer95@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6411922,Ramirez,Cruz,(608) 205-1579,19cruram@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6409760,Stenli,Carol,(608) 884-4698,noemail@janesvilleathleticclub.net,,,,,,,,,,,,,,,,,,,,,1,
6412402,Wallace,Danielle,(262) 686-7025,dani.mari.wall@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6416348,White,Berniece,(608) 290-4298,hein_berniece@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
6416411,lange,cassandra,(608) 490-3196,cassie@theinsuranceshopper.net,4981116,4981116,4981116,4981116,4981116,4981116,4981116,4981116,4981116,4981116,4981116,4981116,4981116,4981116,4981116,4981116,4981116,4981116,4981116,4981116,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
