  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-01-22 23:48:54,1,Avery,Tirado,,,,,,Rachel,Lacom,(908) 966-6862,asdasd,01/22/2019,F,64,118,15,18,20.3,24,->Gain Muscle->January 22nd 2020,->Feel and Look Better->January 22nd 2020,->Increase Confidence->January 22nd 2020,->Increase Energy->January 22nd 2020,->->,->->,->->,->->,->->,
2019-01-23 00:53:02,1,Joseph,Kimball,,,,0,0,Denise,Jacome,9089666862,denise_jacome@hotmail.com,01/22/2019,F,62,193,51,64,35.4,43,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-22 15:48:54,2,Vanessa,Abad,,,,0,0,melquan,reevey,6756754656,45654656,10/08/2018,F,66,170,29,0,,32,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-22 21:04:30,2,Dominique,Cruz,,,,0,0,Teresa,Farinaccio,(732) 866-9591,bustedupsts@verizon.net,12/10/2018,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-23 00:10:00,2,Dominique,Cruz,,,,49.99,199.96,Melvin,Giuffre,(732) 918-0231,mjgiuffre916@gmail.com,01/22/2019,M,70,285,39,51,41.0,40,-40->Lose Weight->May 12th 2019, 20->Gain Muscle->January 22nd 2020,->Better Health->January 22nd 2020,->Lose Inches->January 22nd 2020,->Increase Energy->January 22nd 2020,->Stress Relief->January 22nd 2020,->->,->->,->->,
2019-01-22 14:28:02,3,Shran,Helms,,,,0,0,AALIYA,QURESHI,(732) 925-0648,Aaliyaq98@gmail.com,01/21/2019,F,63,138,20,18,24.5,41,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-23 00:21:19,3,Shran,Helms,,,,0,0,JOANNA,KOSTER,(201) 723-0743,jobell123@aol.com,01/22/2019,F,64,134,36,39,23.0,24,->Feel and Look Better->January 22nd 2020,->Lose Inches->January 22nd 2020,->Lose Weight->January 22nd 2020,->->,->->,->->,->->,->->,->->,
2019-01-22 23:31:05,4,Samuel,Ramos,,,,,,LAUREN,CAPLAN,(732) 687-3261,Laurenmichelle.design@gmail.com,01/22/2019,,0,117,0,0,,22,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-22 16:19:48,6,Veron,Thornhill,,,,0,0,PAMELA,BOGDAN,(732) 939-6609,bogdanvb20@gmail.com,01/21/2019,F,68,164,55,60,25.0,33,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-22 16:52:09,6,Veron,Thornhill,,,,0,0,GEORGE,FEARS,(732) 839-5762,dbhasim@ft.newyorklife.com,01/21/2019,F,66,197,34,46,31.9,42,10 lbs ->Gain Muscle->January 21st 2020,For life->Better Health->January 21st 2020,->->,->->,->->,->->,->->,->->,->->,
2019-01-22 17:02:56,6,Veron,Thornhill,,,,0,0,ZACHARY,LANGAN,(718) 690-4592,zlangan123@gmail.com,01/22/2019,M,72,145,21,34,19.7,4,10 LB->Gain Muscle->January 22nd 2020,HEALTHIER LIFESTYLE->Better Health->January 22nd 2020,->->,->->,->->,->->,->->,->->,->->,
2019-01-23 00:35:52,6,Veron,Thornhill,,,,79.99,159.98,april,lubischer,7328582516,aprilrlubischer@icloud.com,01/22/2019,F,61,175,39,52,33.1,40,55 lbs->Lose Weight->January 22nd 2020,10 lbs->Gain Muscle->January 22nd 2020,->Better Health->January 22nd 2020,->->,->->,->->,->->,->->,->->,
2019-01-22 14:20:07,8,Anthony,Cimini,,,,0,0,Eileen,Wilber,(609) 462-2204,elieenwilber@gmail.com,01/22/2019,F,62,111,56,55,20.3,28,->Gain Muscle->January 22nd 2020,->Lose Weight->January 22nd 2020,->Better Health->January 22nd 2020,->Feel and Look Better->January 22nd 2020,->Increase Energy->January 22nd 2020,->Stress Relief->January 22nd 2020,->->,->->,->->,
2019-01-22 22:42:49,8,Anthony,Cimini,,,,0,0,WAYNE,WIEDAU,(609) 964-9424,wwiedau@yahoo.com,01/22/2019,M,71,269,41,50,37.6,31,40lbs fat->Lose Weight->January 22nd 2020,10 pounds ->Gain Muscle->January 22nd 2020,->Increase Energy->January 22nd 2020,->Better Health->January 22nd 2020,->Lose Inches->January 22nd 2020,->->,->->,->->,->->,
2019-01-22 13:54:10,9,Anthony,Iazzetta,,,,,,MIchael,Faletti,732) 539-4698,mikefaletti8@hotmail.com,01/22/2019,M,66,185,46,56,29.9,26,Looks 10 ->Lose Weight->January 22nd 2020,Gain 5-10 pounds->Gain Muscle->January 22nd 2020,Overall ->Better Health->January 22nd 2020,->->,->->,->->,->->,->->,->->,
2019-01-22 16:58:42,10,Patrick,Raymond,,,,0,0,VINCENT,MAMONE,(908) 489-8332,vincentmamone,01/22/2019,F,66,210,66,77,34.0,49,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-22 17:28:17,10,Patrick,Raymond,,,,0,0,HAROLD,MCCLUTCHY,(973) 865-7710,mcclutchy@gmail.com,01/22/2019,F,66,240,64,76,38.8,56,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-22 23:48:29,10,Patrick,Raymond,,,,0,0,Julie,Nagy,(732) 609-4063,juliegnagy@gmail.com,01/22/2019,F,61,115,33,29,21.8,26,4 weeks->Gain Muscle->January 22nd 2020,asap->Increase Energy->January 22nd 2020,asap->Feel and Look Better->January 22nd 2020,asap->Better Health->January 22nd 2020,->->,->->,->->,->->,->->,
2019-01-23 01:11:26,10,Jacqueline,Crines,,,,,,JOANN,SUBOYU,732) 963-5349,Jsuboyu@yahoo.com,01/22/2019,F,62,222,53,66,40.7,48,6-10month->Lose Weight->January 22nd 2020,6-8 weeks->Gain Muscle->January 22nd 2020,daily->Feel and Look Better->January 22nd 2020,daily->Increase Confidence->January 22nd 2020,few weeks->Increase Energy->January 22nd 2020,first month->Lose Inches->January 22nd 2020,daily->Stress Relief->January 22nd 2020,daily->Better Health->January 22nd 2020,->->,
2019-01-22 16:13:51,11,Brian,Allen,,,,0,0,Emily,Reynolds,908-601-9449,emilygrace.reynolds@gmail.com,01/22/2019,F,62,122,22,35,22.4,17,10->Lose Weight->January 22nd 2020,10->Gain Muscle->January 22nd 2020,->Better Health->January 22nd 2020,->Feel and Look Better->January 22nd 2020,->Increase Energy->January 22nd 2020,->Stress Relief->January 22nd 2020,->Increase Confidence->January 22nd 2020,->Lose Inches->January 22nd 2020,->->,
2019-01-22 23:47:09,11,Brian,Allen,,,,0,0,BILL,TODD,7329948188,GFD@GFDFG,07/18/2018,F,66,204,29,45,33.0,44,100->Lose Weight->July 18th 2019,20->Gain Muscle->July 18th 2019,->Feel and Look Better->July 18th 2019,->Increase Energy->July 18th 2019,->Stress Relief->July 18th 2019,->Better Health->July 18th 2019,->Increase Confidence->July 18th 2019,->Lose Inches->July 18th 2019,->->,
2019-01-23 00:37:11,11,Andrew,Addison,,,,0,0,Jason,Chaikin,7329157908,jasonchaikin@gmail.com,01/22/2019,M,66,162,70,80,26.2,18,fat cells->Lose Weight->January 22nd 2020,10 lbs lean muscle->Gain Muscle->January 22nd 2020,->Feel and Look Better->January 22nd 2020,->Increase Confidence->January 22nd 2020,->Better Health->January 22nd 2020,->->,->->,->->,->->,
2019-01-23 00:38:21,11,Brian,Allen,,,,0,0,Brian,Gales,917-470-8227,byi73@aol.com,01/22/2019,,0,185,0,0,,20,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-22 14:59:09,12,Nicolas,Longobardi,,,,0,0,Nikita,BOYKO,6462857457,nboyko90@gmail.com,01/21/2019,M,65,208,29,39,34.7,33,18->Lose Weight->July 15th 2019,5-10lbs->Gain Muscle->January 21st 2020,asap->Feel and Look Better->January 21st 2020,asap->Better Health->January 21st 2020,->->,->->,->->,->->,->->,
2019-01-22 20:58:51,12,Nicolas,Longobardi,,,,46.66,559.92,JOANNE,VANDERWIEL,(732) 832-6434,joanne.vanderwiel@yahoo.com,01/22/2019,F,64,185,64,78,31.8,45,40lbs->Lose Weight->January 22nd 2020,5lbs->Gain Muscle->January 22nd 2020,asap->Feel and Look Better->January 22nd 2020,asap->Better Health->January 22nd 2020,->->,->->,->->,->->,->->,
2019-01-22 21:39:36,12,ABCTEST,ABCTEST,,,,,,MOUSSIA,TELSNER,(917) 975-8390,telsnerkids@gmail.com,01/22/2019,Female,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
