  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-04-30 12:53:03,1,Joseph,Kimball,,,,0,0,Anna,GLAVOCICH,(908) 239-9404,amg1084@optonline.net,10/05/2017,F,66,178,35,47,28.8,35,5-7lbs->Gain Muscle->October 1st 2018,10-20lbs->Lose Weight->October 1st 2018,->Feel and Look Better->October 5th 2017,->Stress Relief->October 5th 2017,->Increase Confidence->October 5th 2017,->->,->->,->->,->->,
2019-04-30 16:04:49,1,Joseph,Kimball,,,,0,0,DONNA,MARTIN,(732) 822-9863,donnamartin469@yahoo.com,04/30/2019,F,65,126,52,55,21.0,29,5-7lbs->Gain Muscle->April 30th 2020,5-7lbs->Lose Weight->April 30th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-04-30 23:25:58,2,Dominique,Cruz,,,,0,0,Marissa,Stiuso,(732) 664-1774,marissa.lynn9@gmail.com,04/30/2019,F,63,184,22,27,32.7,32,-30lbs->Lose Weight->April 30th 2020, 15lbs of muscle->Gain Muscle->April 30th 2020,->Feel and Look Better->April 30th 2020,->Increase Confidence->April 30th 2020,->->,->->,->->,->->,->->,
2019-04-30 16:12:41,6,Veron,Thornhill,,,,49.99,399.92,Kendra,Thompson,(848) 469-4198,kthompson451@gmail.com,04/30/2019,F,60,135,22,42,26.4,24,10 lbs->Lose Weight->April 30th 2020,10 lbs->Gain Muscle->April 30th 2020,ASAP->Increase Confidence->April 30th 2020,->->,->->,->->,->->,->->,->->,
2019-05-01 00:23:46,6,Theresa,Coccia,,,,0,0,HEATHER,BAKER,(732) 979-4521,heatherstara7x@gmail.com,04/30/2019,F,65,133,30,34,22.2,27,10lbs->Gain Muscle->April 30th 2020,tone/tighten->Other->April 30th 2020,5lbs->Lose Weight->April 30th 2020,->->,->->,->->,->->,->->,->->,
2019-04-30 20:42:54,7,ABCTEST,ABCTEST,,,,0,0,melquan,reevey,(732) 997-9654,mahahsahsai,03/02/2019,F,66,170,22,0,,31,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-30 18:47:35,8,Jamal,Brooks,,,,,,Geneva,Bracero,(609) 533-5199,Neevab78@yahoo.com,04/30/2019,Female,0,230,0,0,,47,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-30 14:10:56,9,Anthony,Iazzetta,,,,0,0,Laurie,Brooks,(845) 800-4125,llgbwedding@gmail.com,04/30/2019,F,68,189,39,47,28.8,39,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-30 14:40:26,9,Anthony,Iazzetta,,,,0,0,KARLY,ABRAHAM,908) 205-2776,tvkja@yahoo.com,04/30/2019,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-30 14:41:24,11,Andrew,Addison,,,,0,0,MARIO,RECCHIA,(732) 673-9209,recchia.mario@gmail.com,04/30/2019,M,70,192,66,78,27.6,28,fat cells->Lose Weight->April 30th 2020,10 lbs ->Gain Muscle->April 30th 2020,->Lose Inches->April 30th 2020,->Better Health->April 30th 2020,->Feel and Look Better->April 30th 2020,->Stress Relief->April 30th 2020,->->,->->,->->,
2019-04-30 15:41:07,11,Andrew,Addison,,,,0,0,Shaili,Marquez,7323187621,shailim66@gmail.com,04/30/2019,F,62,148,20,31,27.1,31,->Lose Weight->April 30th 2020,10 lbs ->Gain Muscle->April 30th 2020,->Feel and Look Better->April 30th 2020,->Increase Confidence->April 30th 2020,->Stress Relief->April 30th 2020,->Increase Energy->April 30th 2020,->Better Health->April 30th 2020,For summertime->Lose Inches->April 30th 2020,->->,
2019-04-30 21:12:24,11,Andrew,Addison,,,,,,MICHELE,VIRU,(732) 845-3282,sviru67@yahoo.com,04/30/2019,F,62,136,57,60,24.9,26,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-30 21:58:56,11,Andrew,Addison,,,,0,0,Jodi,Gold,(201) 914-1606,jodikay1@verizon.net,04/03/2019,F,64,210,46,64,36.1,50,->Lose Weight->April 3rd 2020,->Gain Muscle->April 3rd 2020,->Better Health->April 3rd 2020,->Feel and Look Better->April 3rd 2020,->->,->->,->->,->->,->->,
2019-04-30 23:11:27,11,Andrew,Addison,,,,0,0,Jodi,Gold,(201) 914-1606,jodikay1@verizon.net,04/03/2019,F,64,210,46,64,36.1,50,->Lose Weight->April 3rd 2020,->Gain Muscle->April 3rd 2020,->Better Health->April 3rd 2020,->Feel and Look Better->April 3rd 2020,->->,->->,->->,->->,->->,
2019-04-30 20:06:09,12,Kristian,Elvina,,,,0,0,Kristian,Elvina,7323728187,kelvina@jerseystrong.com,01/08/2018,,0,200,0,0,,30,->->,->->,->->,->->,->->,->->,->->,->->,->->,
