ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6249007,Avendano,Hannah,(608) 481-2311,hannahavendano@yahoo.com,3214404,3214404,3214404,3214404,3214404,3214404,3214404,3214404,3214404,3214404,3214404,3214404,3214404,3214404,3214404,3214404,3214404,3214404,3214404,3214404,1,
6248724,Buggs,Michele,(608) 247-9986,buggs1100@icloud.com+,3214399,3214399,3214399,3214399,3214399,3214399,3214399,3214399,3214399,3214399,3214399,3214399,3214399,3214399,3214399,3214399,3214399,3214399,3214399,3214399,1,
6244412,Ellingson,Sean,(608) 851-1129,sellingson910@gmail.com,3214391,3214391,3214391,3214391,3214391,3214391,3214391,3214391,3214391,3214391,3214391,3214391,3214391,3214391,3214391,3214391,3214391,3214391,3214391,3214391,1,
6244315,Groth,Samantha,(414) 308-8652,samanthagroth95@yahoo.com,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,1,
6244408,Hudson,Rebecca,(608) 214-6248,rebeccahudson293@gmail.com,3214389,3214389,3214389,3214389,3214389,3214389,3214389,3214389,3214389,3214389,3214389,3214389,3214389,3214389,3214389,3214389,3214389,3214389,3214389,3214389,1,
6247528,Johnson,Breanna,(608) 633-5864,breannadawn.johnson@hotmail.com,0269766,0269766,0269766,0269766,0269766,0269766,0269766,0269766,0269766,0269766,0269766,0269766,0269766,0269766,0269766,0269766,0269766,0269766,0269766,0269766,1,
6248462,Leckey,Keegan,(608) 201-9844,keeganleckey@gmail.com,0269771,0269771,0269771,0269771,0269771,0269771,0269771,0269771,0269771,0269771,0269771,0269771,0269771,0269771,0269771,0269771,0269771,0269771,0269771,0269771,1,
5817185,Lippart,Nicole,(608) 436-3344,nicole.lippart@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6248932,Martinsen,Aleacia,(262) 930-1522,aleaciam@icloud.com,3214402,3214402,3214402,3214402,3214402,3214402,3214402,3214402,3214402,3214402,3214402,3214402,3214402,3214402,3214402,3214402,3214402,3214402,3214402,3214402,1,
6244275,Orban,Josephine,(608) 780-2209,jozieorban18@icloud.com,3214384,3214384,3214384,3214384,3214384,3214384,3214384,3214384,3214384,3214384,3214384,3214384,3214384,3214384,3214384,3214384,3214384,3214384,3214384,3214384,1,
6244240,Rabe,Nancy,(714) 883-2172,baba3puga@yahoo.com,0269748,0269748,0269748,0269748,0269748,0269748,0269748,0269748,0269748,0269748,0269748,0269748,0269748,0269748,0269748,0269748,0269748,0269748,0269748,0269748,1,
6244334,Rahman,Susan,(253) 359-5324,drsr952@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6249196,Schmidt,Britany,(608) 314-5663,bs.89@aol.com,0269777,0269777,0269777,0269777,0269777,0269777,0269777,0269777,0269777,0269777,0269777,0269777,0269777,0269777,0269777,0269777,0269777,0269777,0269777,0269777,1,
6232699,Schmidt,Brittney,(608) 314-5663,bs.89@aol.com,3214337,3214337,3214337,3214337,3214337,3214337,3214337,3214337,3214337,3214337,3214337,3214337,3214337,3214337,3214337,3214337,3214337,3214337,3214337,3214337,1,
6232698,Schmidt,Tyler,(608) 235-7942,tyler.schmidt1988@gmail.com,3214336,3214336,3214336,3214336,3214336,3214336,3214336,3214336,3214336,3214336,3214336,3214336,3214336,3214336,3214336,3214336,3214336,3214336,3214336,3214336,1,
6238253,Seitz,Patrick,(414) 403-8994,pseitz88@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6247647,Seitz,Sean,(262) 325-3875,sseitz619@gmail.com,0269768,0269768,0269768,0269768,0269768,0269768,0269768,0269768,0269768,0269768,0269768,0269768,0269768,0269768,0269768,0269768,0269768,0269768,0269768,0269768,1,
6249549,Yahnke,Nicole,(608) 289-5521,nyahnke94@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
6205304,gack,jan,(608) 289-0576,jannax4@yahoo.com,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,1,
6249552,hickcox,jerome,(608) 774-6449,illuminarian999@gmail.com,3214161,3214161,3214161,3214161,3214161,3214161,3214161,3214161,3214161,3214161,3214161,3214161,3214161,3214161,3214161,3214161,3214161,3214161,3214161,3214161,1,
6249427,janus,stephanie,(917) 328-0186,sjanus1@yahoo.com,3214160,3214160,3214160,3214160,3214160,3214160,3214160,3214160,3214160,3214160,3214160,3214160,3214160,3214160,3214160,3214160,3214160,3214160,3214160,3214160,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
