  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-04-04 12:15:31,1,Joseph,Kimball,,,,0,0,LINDA,KELLY,(732) 763-3331,lkelly41@aol.com,04/03/2019,Female,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-04 14:08:54,1,Joseph,Kimball,,,,0,0,Michelle,Coppersmith,(908) 930-4009,njshelly1177@yahoo.com,04/04/2019,F,65,130,29,33,21.7,25,5-7lbs->Gain Muscle->April 4th 2020,10-15lbs->Lose Weight->June 30th 2019,->Feel and Look Better->April 4th 2020,->Stress Relief->April 4th 2020,->Lose Inches->April 4th 2020,->->,->->,->->,->->,
2019-04-04 22:00:37,1,Joseph,Kimball,,,,0,0,AGAM,PATEL,(732) 619-9390,agam.patel@comcast.net,04/04/2019,Male,0,170,0,0,,24,5lbs->Gain Muscle->April 4th 2020,10-15lbs->Lose Weight->April 4th 2020,->Better Health->April 4th 2020,->Increase Confidence->April 4th 2020,->Increase Energy->April 4th 2020,->->,->->,->->,->->,
2019-04-04 16:11:32,6,Theresa,Coccia,,,,62.49,124.98,DEBORAH,STAPLES,(732) 620-0346,msstaplesrn@gmail.com,04/04/2019,F,64,160,33,43,27.5,32,10lbs->Lose Weight->April 4th 2020,10lbs->Gain Muscle->April 4th 2020,tone/tighten->Other->April 4th 2020,->->,->->,->->,->->,->->,->->,
2019-04-04 14:12:08,7,Melquan,Reevey,,,,,,ANTONIO,RUIZ,(732) 768-3075,aruiz9024@gmail.com,04/04/2019,Male,0,152,0,0,,12,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-04 15:29:53,7,Melquan,Reevey,,,,,,eleanor,wood,9177976439,ellea83@gmail.com,04/04/2019,F,66,173,29,38,28.0,33,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-04 17:31:20,8,Jamal,Brooks,,,,0,0,SHIRELLE,MANNING,(732) 207-7641,iamshirelle@gmail.com,04/04/2019,Female,0,182,0,0,,34,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-04 20:54:15,8,Jamal,Brooks,,,,,,SEAMUS,DAVIS,(609) 947-8790,seamusdavis01@gmail.com,04/04/2019,Male,0,150,0,0,,9,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-04 22:43:07,8,Jamal,Brooks,,,,49.99,399.92,allison,unger,6098658303,allieunger67@gmail.com,04/04/2019,F,63,165,21,30,29.3,32,LOSE 25LBS->Lose Weight->April 4th 2020,5-10LBS->Gain Muscle->April 4th 2020,ABS and more clothes to wear->Feel and Look Better->April 4th 2020,triathlon in june->Better Health->April 4th 2020,->Increase Confidence->April 4th 2020,in STOMACH->Lose Inches->April 4th 2020,->->,->->,->->,
2019-04-04 23:43:22,8,Jamal,Brooks,,,,0,0,JP,GOWDA,(848) 482-1700,jpgowda@hotmail.com,04/04/2019,Male,0,158,0,0,,26,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-04 14:17:01,9,Anthony,Iazzetta,,,,0,0,John,Casseus,609) 787-3083,kingcasseus@yahoo.com,04/04/2019,M,68,160,30,33,24.4,20,Gain 5-10 pounds->Gain Muscle->April 4th 2020,Lose 10 - 15 pounds->Lose Weight->April 4th 2020,Overall ->Feel and Look Better->April 4th 2020,Feel Good->Better Health->April 4th 2020,->->,->->,->->,->->,->->,
2019-04-04 15:08:32,9,Anthony,Iazzetta,,,,,,Megan,Fasullo,(732) 778-8544,megan.fasullo@yahoo.com,04/04/2019,,0,0,0,0,,0,->Gain Muscle->April 4th 2020,->Lose Weight->April 4th 2020,->Feel and Look Better->April 4th 2020,->->,->->,->->,->->,->->,->->,
2019-04-04 21:51:45,9,Anthony,Iazzetta,,,,,,Jessica,Caraballo,732) 616-9243,jessyc052102@yahoo.com,04/04/2019,F,62,189,35,47,34.6,39,Gain 5-10 pounds->Gain Muscle->April 4th 2020,Lose 30-40 pounds->Lose Weight->April 4th 2020,Overall->Feel and Look Better->April 4th 2020,->->,->->,->->,->->,->->,->->,
2019-04-04 21:49:40,11,Andrew,Addison,,,,,,Jodi,Gold,(201) 914-1606,jodikay1@verizon.net,04/03/2019,F,64,210,46,64,36.1,50,->Lose Weight->April 3rd 2020,->Gain Muscle->April 3rd 2020,->Better Health->April 3rd 2020,->Feel and Look Better->April 3rd 2020,->->,->->,->->,->->,->->,
2019-04-04 23:06:58,11,Andrew,Addison,,,,0,0,LATEEFA,COVINGTON,(443) 803-7599,lateefajcovington@gmail.com,04/04/2019,F,63,188,37,52,33.4,38,->Lose Weight->April 4th 2020,->Gain Muscle->April 4th 2020,->Stress Relief->April 4th 2020,->->,->->,->->,->->,->->,->->,
