ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6462285,Anderson,Brent,(608) 751-0675,farmer694954@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6460667,Ballmer,Myra,(608) 295-1814,myra1020@yahoo.com,4981117,4981117,4981117,4981117,4981117,4981117,4981117,4981117,4981117,4981117,4981117,4981117,4981117,4981117,4981117,4981117,4981117,4981117,4981117,4981117,1,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6451262,Carney,Sheila,(608) 449-2417,carney-sheila@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6465264,Cordova,Raul,(608) 322-7771,cordovaraul9470@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6475304,Droessler,Todd,(608) 449-6303,tjdroessler@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6305648,Gackstatter,Janna,(608) 756-3737,jannag@janesvilleathleticclub.net,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,1,
6476433,Galbrecht,David,(608) 290-6089,Goldbrik@sbcglobal.net,4981241,4981241,4981241,4981241,4981241,4981241,4981241,4981241,4981241,4981241,4981241,4981241,4981241,4981241,4981241,4981241,4981241,4981241,4981241,4981241,1,
6458056,Gander,Holly,(608) 632-6500,holly_gander@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6476644,Gant,Jill,(608) 868-3437,jillg1945@gmail.com,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,1,
6469584,Garza,Yvonne,(262) 496-6167,imaiggylover@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6477595,Gergets,Kim,(608) 774-1633,bearspackers@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6474985,Heimann,Benjamin,(608) 314-6669,bheimann2011@live.com,4981236,4981236,4981236,4981236,4981236,4981236,4981236,4981236,4981236,4981236,4981236,4981236,4981236,4981236,4981236,4981236,4981236,4981236,4981236,4981236,1,
6464559,Huebner,Jane,(262) 909-7203,learner-4-life@hotmail.com,4981222,4981222,4981222,4981222,4981222,4981222,4981222,4981222,4981222,4981222,4981222,4981222,4981222,4981222,4981222,4981222,4981222,4981222,4981222,4981222,1,
6447043,Jessie,Patricia,(608) 201-7544,jessiefam@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6463109,Johnson,Shaun,(608) 774-7999,srjndb@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6469248,Jones,Olivia,(608) 728-2207,okjonesfam@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6474447,Kennedy,Tara,(608) 774-8774,Tula101@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6451327,Kilburg,Eileen,(920) 355-1546,eileenkilburg@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6451371,Kilburg,Matthew,(563) 357-9975,mkilburg12@bernardtel.com,,,,,,,,,,,,,,,,,,,,,1,
6447696,Kincaid,Bill,(608) 359-8506,billkincaid67@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6469001,Kincaid,Jeremy,(608) 371-7372,jkincai2024@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6473249,Knudsen,Linda,(608) 449-6620,lindaknudsen1951@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6465200,Lilly,Shane,(715) 323-5175,connervb0125@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6462579,Madole,Miranda,(608) 290-9743,monamona24@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6460940,Martin,Joe,(608) 449-1424,jhmartin232@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6476240,McCormick,Gavin,(608) 501-7937,gavinmccormick99@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6460708,Patel,Mansi,(608) 449-7577,Mpatel3430@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6460753,Patel,Mansi,(608) 449-7577,Mpatel3430@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6459856,Petersen,Ann E,(901) 652-5130,apetersen608@gmail.com,4981205,4981205,4981205,4981205,4981205,4981205,4981205,4981205,4981205,4981205,4981205,4981205,4981205,4981205,4981205,4981205,4981205,4981205,4981205,4981205,1,
6459909,Petersen,Richard,(901) 340-0000,petersen901@gmail.com,4981208,4981208,4981208,4981208,4981208,4981208,4981208,4981208,4981208,4981208,4981208,4981208,4981208,4981208,4981208,4981208,4981208,4981208,4981208,4981208,1,
6476686,Reed,Roger,(608) 449-3146,rogerreed1954@gmail.com,3920114,3920114,3920114,3920114,3920114,3920114,3920114,3920114,3920114,3920114,3920114,3920114,3920114,3920114,3920114,3920114,3920114,3920114,3920114,3920114,1,
6463841,Roddy,Doug,(608) 754-7475,moore1099@yahoo.com,3920133,3920133,3920133,3920133,3920133,3920133,3920133,3920133,3920133,3920133,3920133,3920133,3920133,3920133,3920133,3920133,3920133,3920133,3920133,3920133,1,
6464243,Ryan,Norma,(608) 247-8841,normaryan48@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6296778,Sanford,tami,(608) 756-5383,gtls@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6470847,Sanovich,Sadie,(608) 436-1433,sadiesan12@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6476702,Schenker,Carole,(608) 295-9892,cnschenker@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6467950,Stapleton,Nate,(608) 290-0957,nathanjstapleton@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6399162,Test,Janet,(555) 555-5555,brucks@myvfp.com,,,,,,,,,,,,,,,,,,,,,1,
6464816,TestJAC33,John,(111) 111-1111,ydubois@vfp.us,,,,,,,,,,,,,,,,,,,,,1,
6463152,Thompson,Dave,(608) 295-7621,Davedt70@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6475958,Tobin,Patricia,(608) 289-2602,pattobin@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6464758,Weichmann,Joshua,(608) 377-2536,apolzin011@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6465048,Weiss,Josh,(608) 449-4747,josweiss75@gmail.com,3920083,3920083,3920083,3920083,3920083,3920083,3920083,3920083,3920083,3920083,3920083,3920083,3920083,3920083,3920083,3920083,3920083,3920083,3920083,3920083,1,
6474475,White,Kaley,(608) 921-0213,Kaleyjo01@gmail.com,4981177,4981177,4981177,4981177,4981177,4981177,4981177,4981177,4981177,4981177,4981177,4981177,4981177,4981177,4981177,4981177,4981177,4981177,4981177,4981177,1,
5766645,Wichelt,Dave,(406) 291-7474,noemail@jac.com,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,1,
6476887,Wichelt,Leone,(406) 291-7474,davidwichelt@gmail.com,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,1,
6465152,Wilder,Amanda,(608) 449-1832,amanda.wilder523@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6428273,Wildes,Terri,(608) 289-1825,wildesterri@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6459122,Williamson,Mark,(202) 873-7989,mhansonjr35@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6459729,Wojcik,Collin,(608) 931-9498,wojcik.j.collin@outlook.com,,,,,,,,,,,,,,,,,,,,,1,
6477330,broege,janet,(608) 756-5601,jbroege@mhemail.org,,,,,,,,,,,,,,,,,,,,,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
6476849,flynn,ann,(608) 754-7006,na@hotmail.com,7591047,7591047,7591047,7591047,7591047,7591047,7591047,7591047,7591047,7591047,7591047,7591047,7591047,7591047,7591047,7591047,7591047,7591047,7591047,7591047,1,
6205304,gack,jan,(608) 289-0576,jannax4@yahoo.com,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,1,
6473588,kabor,dawn,(608) 754-8459,kaborde@charter.net,4981172,4981172,4981172,4981172,4981172,4981172,4981172,4981172,4981172,4981172,4981172,4981172,4981172,4981172,4981172,4981172,4981172,4981172,4981172,4981172,1,
6463784,roddy,doug,(608) 754-7475,moore1099@yahoo.com,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
