ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6340665,Beason,Rich,(608) 359-6179,rebeason@gmail.com+,3214994,3214994,3214994,3214994,3214994,3214994,3214994,3214994,3214994,3214994,3214994,3214994,3214994,3214994,3214994,3214994,3214994,3214994,3214994,3214994,1,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6339478,Debauche,Dale,(608) 322-9155,resvdogsqt@gmail.com,4981242,4981242,4981242,4981242,4981242,4981242,4981242,4981242,4981242,4981242,4981242,4981242,4981242,4981242,4981242,4981242,4981242,4981242,4981242,4981242,1,
6331723,Evans,David,(608) 563-2528,evans.hawthorne@gmail.com,3214938,3214938,3214938,3214938,3214938,3214938,3214938,3214938,3214938,3214938,3214938,3214938,3214938,3214938,3214938,3214938,3214938,3214938,3214938,3214938,1,
6331709,Evans,Victoria,(608) 208-8634,evans.hawthorne@gmail.com,3214934,3214934,3214934,3214934,3214934,3214934,3214934,3214934,3214934,3214934,3214934,3214934,3214934,3214934,3214934,3214934,3214934,3214934,3214934,3214934,1,
6305648,Gackstatter,Janna,(608) 756-3737,jannag@janesvilleathleticclub.net,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,1,
6338007,Gragg,Mary,(608) 359-2925,graggm94@gmail.com,3214970,3214970,3214970,3214970,3214970,3214970,3214970,3214970,3214970,3214970,3214970,3214970,3214970,3214970,3214970,3214970,3214970,3214970,3214970,3214970,1,
6340860,Groshan,Mark,(608) 756-3737,Slapo@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6337607,Hogan,Tina,(608) 290-3408,tthogan@charter.net,4981229,4981229,4981229,4981229,4981229,4981229,4981229,4981229,4981229,4981229,4981229,4981229,4981229,4981229,4981229,4981229,4981229,4981229,4981229,4981229,1,
6337688,Luna,Tomas,(608) 719-8522,no-email@janesvilleathleticclub.net,4981230,4981230,4981230,4981230,4981230,4981230,4981230,4981230,4981230,4981230,4981230,4981230,4981230,4981230,4981230,4981230,4981230,4981230,4981230,4981230,1,
6341466,Moran,Sherry,(608) 295-5450,brbrsash@gmail.com,4981260,4981260,4981260,4981260,4981260,4981260,4981260,4981260,4981260,4981260,4981260,4981260,4981260,4981260,4981260,4981260,4981260,4981260,4981260,4981260,1,
6339693,O'leary,Terry,(608) 289-2503,fx4k98@yahoo.com,3214990,3214990,3214990,3214990,3214990,3214990,3214990,3214990,3214990,3214990,3214990,3214990,3214990,3214990,3214990,3214990,3214990,3214990,3214990,3214990,1,
6344308,Palomino,Jessica,(608) 563-8786,jessicapalomino456@gmail.com,3214458,3214458,3214458,3214458,3214458,3214458,3214458,3214458,3214458,3214458,3214458,3214458,3214458,3214458,3214458,3214458,3214458,3214458,3214458,3214458,1,
6337809,Snowden,Jeff,(608) 322-9709,jeffjmsnowden@gmail.com,4981009,4981009,4981009,4981009,4981009,4981009,4981009,4981009,4981009,4981009,4981009,4981009,4981009,4981009,4981009,4981009,4981009,4981009,4981009,4981009,1,
6339919,Stearns,Shannon,(608) 921-4602,stearnsshannon10@gmail.com,4981249,4981249,4981249,4981249,4981249,4981249,4981249,4981249,4981249,4981249,4981249,4981249,4981249,4981249,4981249,4981249,4981249,4981249,4981249,4981249,1,
6340677,Stone,Jean,(630) 346-0211,joat7001@att.net,4981257,4981257,4981257,4981257,4981257,4981257,4981257,4981257,4981257,4981257,4981257,4981257,4981257,4981257,4981257,4981257,4981257,4981257,4981257,4981257,1,
6339597,Tremel,Aaron,(608) 931-2528,ajtremel@gmail.com,3214983,3214983,3214983,3214983,3214983,3214983,3214983,3214983,3214983,3214983,3214983,3214983,3214983,3214983,3214983,3214983,3214983,3214983,3214983,3214983,1,
6339599,Tremel,Jessica,(608) 931-4302,atremel@charter.net,3214984,3214984,3214984,3214984,3214984,3214984,3214984,3214984,3214984,3214984,3214984,3214984,3214984,3214984,3214984,3214984,3214984,3214984,3214984,3214984,1,
6338570,Uncapher,Kimberly,(608) 289-2341,uncapherk@aol.com,4981236,4981236,4981236,4981236,4981236,4981236,4981236,4981236,4981236,4981236,4981236,4981236,4981236,4981236,4981236,4981236,4981236,4981236,4981236,4981236,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
