  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-05-28 16:54:20,1,Michael,Higgins,,,,,,JOE,AL-ADAM,(732) 476-9970,joesphaladam@yahoo.com,05/28/2019,Male,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-28 16:57:27,1,Joseph,Kimball,,,,0,0,Cody,Capobianco,(732) 421-6442,worldchampcap@aol.com,05/25/2019,M,70,181,26,34,26.0,17,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-28 21:59:11,1,Joseph,Kimball,,,,,,Waleed,Mujib,6095236597,wmujid@me.com,05/28/2019,Male,0,135,0,0,,10,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-28 13:09:37,6,Theresa,Coccia,,,,40,80,ROXANNE,ROSA,(732) 927-0527,roxanner1028@yahoo.com,05/27/2019,F,66,198,46,57,32.0,38,50lbs->Lose Weight->May 27th 2020,10lbs->Gain Muscle->May 27th 2020,->Feel and Look Better->May 27th 2020,->->,->->,->->,->->,->->,->->,
2019-05-28 15:06:41,9,Anthony,Iazzetta,,,,0,0,JANIRA,NEDRICK,732) 859-3558,janiran13@gmail.com,05/28/2019,F,64,173,18,24,29.8,30,Gain 5-10 pounds->Gain Muscle->May 28th 2020,Lose 25-30 pounds->Lose Weight->May 28th 2020,Overall->Feel and Look Better->May 28th 2020,Be consistant->Other->May 28th 2020,->->,->->,->->,->->,->->,
2019-05-28 23:13:12,10,Jacqueline,Crines,,,,0,0,MARIA,BELCARO,732) 547-4607,mbelcaro29@gmail.com,05/28/2019,F,66,170,29,24,27.5,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-29 00:17:26,10,Patrick,Raymond,,,,0,0,Carly,Quinn,(908) 770-8356,carly.797@gmail.com,12/18/2018,F,64,170,22,29,29.2,32,2 weeks->Lose Weight->December 18th 2019,asap->Feel and Look Better->December 18th 2019,asap->Better Health->December 18th 2019,asap->Increase Confidence->December 18th 2019,->->,->->,->->,->->,->->,
2019-05-28 14:36:08,11,Kristian,Elvina,,,,41.66,499.92,Bill,Todd,732-996-9932,cul79@aool.com,03/20/2017,M,66,173,32,46,27.5,26,40->Lose Weight->July 17th 2019,10->Gain Muscle->July 17th 2019,mid section->Lose Inches->July 17th 2019,->Increase Confidence->July 17th 2019,->Feel and Look Better->July 17th 2019,->->,->->,->->,->->,
2019-05-28 14:54:10,11,Brian,Allen,,,,0,0,Tess,Miller,732-598-4827,mill1643@miamioh.edu,05/28/2019,F,66,158,19,25,25.6,29,38->Lose Weight->May 28th 2020,10->Gain Muscle->May 28th 2020,->Feel and Look Better->May 28th 2020,->Increase Energy->May 28th 2020,->Stress Relief->May 28th 2020,->Better Health->May 28th 2020,->Lose Inches->May 28th 2020,->Increase Confidence->May 28th 2020,->->,
2019-05-28 15:03:08,11,Vanessa,Abad,,,,,,Evan,Strong,609580350,EVn.strong.gmail.com,05/28/2019,M,66,320,29,0,,56,70 lbs.->Lose Weight->May 28th 2020,10 lbs.->Gain Muscle->May 28th 2020,WORK->Stress Relief->May 28th 2020,->->,->->,->->,->->,->->,->->,
2019-05-28 16:44:15,11,Brian,Allen,,,,0,0,Meredith,Jones,732-675-9611,meredithjones1212@gmail.com,05/28/2019,F,67,134,21,24,21.0,19,14->Lose Weight->May 28th 2020,10->Gain Muscle->May 28th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-05-28 21:07:33,11,Brian,Allen,,,,0,0,Isabella,Basile,732-673-7009,bellabasile57@gmail.com,05/28/2019,F,63,123,19,22,21.8,18,10->Lose Weight->May 28th 2020,10->Gain Muscle->May 28th 2020,->->,->->,->->,->->,->->,->->,->->,
