  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-05-15 14:52:50,2,Dominique,Cruz,,,,0,0,Nicoll,Acuna,7329008221,nicol_alexandra_hotmail.com,05/15/2019,F,63,147,19,0,,30, 10lbs of muscle->Gain Muscle->May 15th 2020,5-10lbs->Lose Weight->May 15th 2020,look good for trip to peru->Feel and Look Better->July 15th 2019,->->,->->,->->,->->,->->,->->,
2019-05-15 23:03:29,2,Dominique,Cruz,,,,0,0,Paul,Jensen,6098394714,pajensen73@gmail.com,01/15/2019,M,74,262,45,59,33.7,37,-40->Lose Weight->January 15th 2020,10->Gain Muscle->January 15th 2020,->Better Health->January 15th 2020,->Lose Inches->January 15th 2020,->Increase Energy->January 15th 2020,->Feel and Look Better->January 15th 2020,->->,->->,->->,
2019-05-15 14:34:10,4,ABCTEST,ABCTEST,,,,,,sramos,ramos,4138837031,sramos@jerseystrong.com,04/13/2018,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-15 21:14:43,4,Samuel,Ramos,,,,,,IRIS,CORTORREAL,(201) 957-9358,Irisangie17@gmail.com,05/15/2019,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-15 21:42:29,4,Samuel,Ramos,,,,,,IRIS,CORTORREAL,(201) 957-9358,Irisangie17@gmail.com,05/15/2019,F,64,187,34,39,32.2,24,lose 20lbs->Lose Weight->May 15th 2020,gain 10lbs of lean muscle->Gain Muscle->May 15th 2020,asap->Feel and Look Better->May 15th 2020,asap->Better Health->May 15th 2020,->->,->->,->->,->->,->->,
2019-05-15 23:46:25,4,Samuel,Ramos,,,,,,GINA,DEDONNO,(732) 620-3596,Gdd27@aol.com,05/15/2019,,0,0,0,38,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-15 15:38:23,9,Anthony,Iazzetta,,,,,,Justin,Klein,908) 623-0734,harpua19@gmail.com,05/15/2019,,0,0,0,0,,0,Gain 5-10 pounds of muscle->Gain Muscle->May 15th 2020,Overall ->Feel and Look Better->May 15th 2020,Overall->Better Health->May 15th 2020,->->,->->,->->,->->,->->,->->,
2019-05-15 19:21:53,10,Jacqueline,Crines,,,,,,JOSEPH,RENZELLA,(732) 988-1541,none@none.com,05/15/2019,F,67,170,29,37,26.7,31,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-15 22:31:30,11,Andrew,Addison,,,,0,0,andrew,addison,60947748110,aaddison@jerseystrong.com,09/10/2018,M,59,179,14,23,36.2,0,Fat cells->Lose Weight->January 9th 2020,10 lbs of lean muscle->Gain Muscle->January 9th 2020,Long life@ healthy. Lead by example->Better Health->January 9th 2020,->Lose Inches->January 9th 2020,->->,->->,->->,->->,->->,
