ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
7286174,Considine,Deanna,+16086976722,deannac@janesvilleathleticclub.net,902634,902634,902634,902634,902634,902634,902634,902634,902634,902634,902634,902634,902634,902634,902634,902634,902634,902634,902634,902634,1,
7968762,Cronin,Caiden,,,512711,512711,512711,512711,512711,512711,512711,512711,512711,512711,512711,512711,512711,512711,512711,512711,512711,512711,512711,512711,1,
7960953,Daluge,Megan,+16089214037,mdaluge20@gmail.com,504284,504284,504284,504284,504284,504284,504284,504284,504284,504284,504284,504284,504284,504284,504284,504284,504284,504284,504284,504284,1,
7965666,De La Cruz,Juan,,,509160,509160,509160,509160,509160,509160,509160,509160,509160,509160,509160,509160,509160,509160,509160,509160,509160,509160,509160,509160,1,
7963106,Fedler,Makayla,,,506219,506219,506219,506219,506219,506219,506219,506219,506219,506219,506219,506219,506219,506219,506219,506219,506219,506219,506219,506219,1,
7960304,Feggestad,Diane,,,503722,503722,503722,503722,503722,503722,503722,503722,503722,503722,503722,503722,503722,503722,503722,503722,503722,503722,503722,503722,1,
7967128,Feggestad,Diane,+16087563619,glademallow@gmail.com,511141,511141,511141,511141,511141,511141,511141,511141,511141,511141,511141,511141,511141,511141,511141,511141,511141,511141,511141,511141,1,
7960975,Gomez,Juan,,,504306,504306,504306,504306,504306,504306,504306,504306,504306,504306,504306,504306,504306,504306,504306,504306,504306,504306,504306,504306,1,
7910529,Hamilton,Stuart,+16082957053,stuhamilton7053@gmail.com,455029,455029,455029,455029,455029,455029,455029,455029,455029,455029,455029,455029,455029,455029,455029,455029,455029,455029,455029,455029,1,
7964082,Hanson,Gabe,+16089217981,gabriellawrenceo@aol.com,507236,507236,507236,507236,507236,507236,507236,507236,507236,507236,507236,507236,507236,507236,507236,507236,507236,507236,507236,507236,1,
7968463,Jones,antonyae,,,512424,512424,512424,512424,512424,512424,512424,512424,512424,512424,512424,512424,512424,512424,512424,512424,512424,512424,512424,512424,1,
7966850,Kas,Jake,+16087511823,jakerz27@live.com,510828,510828,510828,510828,510828,510828,510828,510828,510828,510828,510828,510828,510828,510828,510828,510828,510828,510828,510828,510828,1,
7967114,Knobel,Angela,,,511127,511127,511127,511127,511127,511127,511127,511127,511127,511127,511127,511127,511127,511127,511127,511127,511127,511127,511127,511127,1,
7960305,Kochifas,Anastasia,,,503723,503723,503723,503723,503723,503723,503723,503723,503723,503723,503723,503723,503723,503723,503723,503723,503723,503723,503723,503723,1,
7963239,Link,Colleen,+18153298981,linkcolleen07@gmail.com,506359,506359,506359,506359,506359,506359,506359,506359,506359,506359,506359,506359,506359,506359,506359,506359,506359,506359,506359,506359,1,
7962618,McNett,Michelle,+16082893024,mcnettmi@hotmail.com,505732,505732,505732,505732,505732,505732,505732,505732,505732,505732,505732,505732,505732,505732,505732,505732,505732,505732,505732,505732,1,
7963226,Michels,Sophie,,,506346,506346,506346,506346,506346,506346,506346,506346,506346,506346,506346,506346,506346,506346,506346,506346,506346,506346,506346,506346,1,
7961039,Miller,Rob,,,504370,504370,504370,504370,504370,504370,504370,504370,504370,504370,504370,504370,504370,504370,504370,504370,504370,504370,504370,504370,1,
7963702,Mulligan,Michelle,,,506789,506789,506789,506789,506789,506789,506789,506789,506789,506789,506789,506789,506789,506789,506789,506789,506789,506789,506789,506789,1,
7967286,Nelson,Gordon,+16087443764,,511298,511298,511298,511298,511298,511298,511298,511298,511298,511298,511298,511298,511298,511298,511298,511298,511298,511298,511298,511298,1,
7963327,Olsen,Charles,,,506447,506447,506447,506447,506447,506447,506447,506447,506447,506447,506447,506447,506447,506447,506447,506447,506447,506447,506447,506447,1,
7967956,Peterson,Deb,,,511923,511923,511923,511923,511923,511923,511923,511923,511923,511923,511923,511923,511923,511923,511923,511923,511923,511923,511923,511923,1,
7963986,Pipowski,Marie,+18155666177,riemarie40@gmail.com,507155,507155,507155,507155,507155,507155,507155,507155,507155,507155,507155,507155,507155,507155,507155,507155,507155,507155,507155,507155,1,
7967882,Poff,Timothy,,,511856,511856,511856,511856,511856,511856,511856,511856,511856,511856,511856,511856,511856,511856,511856,511856,511856,511856,511856,511856,1,
7967181,Potter,Denise,+16307778901,dzpotter1970@gmail.com,511198,511198,511198,511198,511198,511198,511198,511198,511198,511198,511198,511198,511198,511198,511198,511198,511198,511198,511198,511198,1,
7961412,Prochaska,Genevieve,,,504699,504699,504699,504699,504699,504699,504699,504699,504699,504699,504699,504699,504699,504699,504699,504699,504699,504699,504699,504699,1,
7968992,Rady,Lee,,,512939,512939,512939,512939,512939,512939,512939,512939,512939,512939,512939,512939,512939,512939,512939,512939,512939,512939,512939,512939,1,
7960651,Rein,Tabitha,,,504017,504017,504017,504017,504017,504017,504017,504017,504017,504017,504017,504017,504017,504017,504017,504017,504017,504017,504017,504017,1,
7968708,Rittmeyer,Jordan,,,512657,512657,512657,512657,512657,512657,512657,512657,512657,512657,512657,512657,512657,512657,512657,512657,512657,512657,512657,512657,1,
7961461,Rohlwing-hettich,Jodi,,,504736,504736,504736,504736,504736,504736,504736,504736,504736,504736,504736,504736,504736,504736,504736,504736,504736,504736,504736,504736,1,
7961889,Sanchez,Michelle,,,505122,505122,505122,505122,505122,505122,505122,505122,505122,505122,505122,505122,505122,505122,505122,505122,505122,505122,505122,505122,1,
7388910,Saterbak,Becky,6087740504,becky@saterbak.com,993481,993481,993481,993481,993481,993481,993481,993481,993481,993481,993481,993481,993481,993481,993481,993481,993481,993481,993481,993481,1,
7967768,Shallenberger,Jarid,,,511749,511749,511749,511749,511749,511749,511749,511749,511749,511749,511749,511749,511749,511749,511749,511749,511749,511749,511749,511749,1,
7963682,Sheffield,Bo,,,506769,506769,506769,506769,506769,506769,506769,506769,506769,506769,506769,506769,506769,506769,506769,506769,506769,506769,506769,506769,1,
7964339,Sutherland,Maria,+16083461917,mariaguzmansutherland@yahoo.com,507465,507465,507465,507465,507465,507465,507465,507465,507465,507465,507465,507465,507465,507465,507465,507465,507465,507465,507465,507465,1,
7966076,Thompson,Candace,+16082957628,davedt70+faoadc10802cc@gmail.com,510074,510074,510074,510074,510074,510074,510074,510074,510074,510074,510074,510074,510074,510074,510074,510074,510074,510074,510074,510074,1,
7960530,Toscano,Joshua,,,503909,503909,503909,503909,503909,503909,503909,503909,503909,503909,503909,503909,503909,503909,503909,503909,503909,503909,503909,503909,1,
7965952,Valle Vazquez,Adrian,+16083595419,adrianvazqu3z.0305@gmail.com,509724,509724,509724,509724,509724,509724,509724,509724,509724,509724,509724,509724,509724,509724,509724,509724,509724,509724,509724,509724,1,
7960450,Webb,Leticia,,,503831,503831,503831,503831,503831,503831,503831,503831,503831,503831,503831,503831,503831,503831,503831,503831,503831,503831,503831,503831,1,
7967326,Wenzel,Bruce,,bwenzel415@gmail.com,511341,511341,511341,511341,511341,511341,511341,511341,511341,511341,511341,511341,511341,511341,511341,511341,511341,511341,511341,511341,1,
7963574,Wopat,Lucas,,,506664,506664,506664,506664,506664,506664,506664,506664,506664,506664,506664,506664,506664,506664,506664,506664,506664,506664,506664,506664,1,
7961271,Zimmerman,Alex,,,504578,504578,504578,504578,504578,504578,504578,504578,504578,504578,504578,504578,504578,504578,504578,504578,504578,504578,504578,504578,1,
7961752,cliffe,georgia,,,505002,505002,505002,505002,505002,505002,505002,505002,505002,505002,505002,505002,505002,505002,505002,505002,505002,505002,505002,505002,1,
7964519,denman,richard,,,507650,507650,507650,507650,507650,507650,507650,507650,507650,507650,507650,507650,507650,507650,507650,507650,507650,507650,507650,507650,1,
7961442,gue,grace,,,504723,504723,504723,504723,504723,504723,504723,504723,504723,504723,504723,504723,504723,504723,504723,504723,504723,504723,504723,504723,1,
7961323,hernandez,mauricio,,,504620,504620,504620,504620,504620,504620,504620,504620,504620,504620,504620,504620,504620,504620,504620,504620,504620,504620,504620,504620,1,
7961077,hill,sandra,,,504408,504408,504408,504408,504408,504408,504408,504408,504408,504408,504408,504408,504408,504408,504408,504408,504408,504408,504408,504408,1,
7964866,johnston,Susan,,,508158,508158,508158,508158,508158,508158,508158,508158,508158,508158,508158,508158,508158,508158,508158,508158,508158,508158,508158,508158,1,
7966169,kever,devan,,,510163,510163,510163,510163,510163,510163,510163,510163,510163,510163,510163,510163,510163,510163,510163,510163,510163,510163,510163,510163,1,
7960845,kus,kathy,,,504187,504187,504187,504187,504187,504187,504187,504187,504187,504187,504187,504187,504187,504187,504187,504187,504187,504187,504187,504187,1,
7969049,lloyd,Joni,,,512993,512993,512993,512993,512993,512993,512993,512993,512993,512993,512993,512993,512993,512993,512993,512993,512993,512993,512993,512993,1,
7967501,macias,juan,,,511504,511504,511504,511504,511504,511504,511504,511504,511504,511504,511504,511504,511504,511504,511504,511504,511504,511504,511504,511504,1,
7968581,merz,devon,,,512530,512530,512530,512530,512530,512530,512530,512530,512530,512530,512530,512530,512530,512530,512530,512530,512530,512530,512530,512530,1,
7968528,perez,vincent,,,512477,512477,512477,512477,512477,512477,512477,512477,512477,512477,512477,512477,512477,512477,512477,512477,512477,512477,512477,512477,1,
7962985,terkanian,lillian,,,506098,506098,506098,506098,506098,506098,506098,506098,506098,506098,506098,506098,506098,506098,506098,506098,506098,506098,506098,506098,1,
7967596,wennerholm,roy,,,511593,511593,511593,511593,511593,511593,511593,511593,511593,511593,511593,511593,511593,511593,511593,511593,511593,511593,511593,511593,1,
