ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6104353,Acup,Ami,(865) 567-1298,amifnn@yahoo.com+,50,,PS:ps#SL:30#GT:U#SR:0,,0,,,,,,,,,,,Other,support and lack of results,April 1st 2019,Lose Weight,lose 40-45,1,
6112862,Arambula,Chrissy,(608) 921-4169,cvieja2113@aol.com,,,,,0,,,,,,,,,,,Lose Weight,24,October 4th 2019,Feel and Look Better,feel better if lose weight,1,
6113477,Bradley,Sandra,(608) 201-0010,sbradley2265@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
5908545,Brunsell,Karen,(608) 217-6077,karen.brunsell@yahoo.com,,,,,0,,,,,,,,,,,Gain Muscle,increase strength and muscle,April 1st 2020,Other,horse riding is important and PT Job,1,
6104503,Call,Lauren,(608) 921-4660,laurencall31@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6093739,Cimaroli,Chantal,(608) 622-9011,cstevens7218@gmail.com,,,,,0,,,,,,,,,,,Lose Weight,100,March 27th 2019,Better Health,health issues are bad due to extra weight,1,
6097528,Daniels,Maggie,(815) 601-2716,m.daniels0427@gmail.com,,,,,0,,,,,,,,,,,Better Health,Maintain more active healthy lifestyle,April 4th 2020,Lose Weight,15 to 20lbs,1,
6111914,Dannenberg,Gary,(608) 774-0290,gart172@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6098487,Everhart,Sheila,(608) 774-1354,sheilaggeverhart@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6113102,Everhart,Sheila,(608) 921-0213,email@email.com,,,,,0,,,,,,,,,,,Lose Weight,24-30 lbs,July 20th 2019,,,1,
5796364,Gackstatter,Janna,(608) 289-0576,jannax4@yahoo.com,,,,,0,,,,,,,,,,,,,,Increase Energy,,1,
6107687,Hallowell,Gary,(608) 290-4147,garyhallowell7375@att.net,,,,,0,,,,,,,,,,,Lose Weight,15,April 2nd 2019,Gain Muscle,arms and legs,1,
6092951,Hendershot,Kim,(817) 938-2391,shotfam@yahoo.com,,,,,0,,,,,,,,,,,Gain Muscle,legs@ core@ arms,July 15th 2019,Feel and Look Better,fit into clothes better,1,
6110650,Hoerler,Hope,(608) 295-4057,hope@ah-footville.com,,,,,0,,,,,,,,,,,Lose Weight,10,July 4th 2019,Increase Energy,feel better-keep up with kids,1,
6107124,Larson,Peter,(608) 359-3282,pclarson16@ole.augie.edu,,,,,0,,,,,,,,,,,,,,,,1,
6107789,Massaro,Alyssa,(605) 838-6306,alyssamassaro@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6114193,Mundt,Jessica,(608) 205-7856,jessica.mundt@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6107042,Murray,Steve,(608) 931-4542,stevenmurray18@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6112944,Pakes,Sacha,(608) 772-7884,sachapakes@yahoo.com,,,,,0,,,,,,,,,,,Better Health,improve arthritis risks in knees,April 26th 2019,Stress Relief,improved energy,1,
6107496,Perez,Margarita,(919) 434-8125,perezsolrac@yahoo.com,,,,,0,,,,,,,,,,,Lose Weight,40lbs atleast,January 1st 2020,Better Health,preventative diabetes,1,
6111742,Petersen,Barb,(608) 754-5422,noemai@janesvilleathletic.net,,,,,0,,,,,,,,,,,Better Health,arthritis pains in knees@,June 30th 2019,Gain Muscle,gain back her upper body strength,1,
6110788,Schnulle,Valerie,(608) 359-6658,schnulle@yahoo.com,,,,,0,,,,,,,,,,,Lose Weight,20,September 1st 2019,Lose Inches,arms,1,
6107822,Schroeder,Lonna,(608) 289-5622,elonnas@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6108048,Smith,Shelly,(262) 745-4076,smvandan@hotmail.com,,,,,0,,,,,,,,,,,Gain Muscle,Increase Core Strength and Overall Strength,January 1st 2020,Other,General Fitness,1,
6113549,Teal,Kayzia,(608) 290-4193,teal08132016@outlook.com,,,,,0,,,,,,,,,,,Lose Weight,lose baby weight about 20lbs,September 2nd 2019,Feel and Look Better,Tighten and Tone,1,
6097980,Wright,christie,(608) 312-9493,clwright1218@gmail.com,,,,,0,,,,,,,,,,,Feel and Look Better,lose inches drop weight 20lbs to start,January 1st 2020,Gain Muscle,increase lean muscle and strength,1,
6109689,Yanke,Gail,(608) 290-5321,msgail313@yahoo.com,,,,,0,,,,,,,,,,,Feel and Look Better,,April 3rd 2019,Lose Weight,6 lbs,1,
6113612,lovell,malorie,(608) 921-4798,malorielovell322@gmail.com,,,,,0,,,,,,,,,,,Other,time,April 5th 2019,Feel and Look Better,stomach after pregnancy@ and weak legs,1,
6105875,schroeder,elonna,(608) 289-5622,elonnas@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
