ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6180723,Benson,Linda,(608) 642-0693,klbenson7@hotmail.com,,,,,0,,,,,,,,,,,Lose Weight,20,October 1st 2019,Other,knees and balance to walk better- BH,1,
6186733,Berg,Alyssa,(608) 322-0775,amberg673@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6182570,Burrow,Stacey,(608) 290-4616,staceyb2003@ymail.com,,,,,0,,,,,,,,,,,,,,,,1,
6176989,Burt,Cathy,(608) 774-4411,jacburt@att.net,,,,,0,,,,,,,,,,,Gain Muscle,upper body,October 1st 2019,,,1,
6186265,Burt,Cathy,(608) 774-4411,jacburt@att.net,,,,,0,,,,,,,,,,,,,,,,1,
6179801,Calvert,Andrew,(608) 338-3292,acalvert2885@gmail.com,,,,,0,,,,,,,,,,,Lose Weight,40 lbs.,February 28th 2020,Increase Energy,working two jobs@ keep up with kids,1,
6162192,Covert,Jake,(608) 728-4231,noemail@aol.com,,,,,0,,,,,,,,,,,,,,,,1,
6192347,Gable,Timothy,(608) 807-6627,rabbleblaster@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6187728,Grady-Johnson,Ashley,(608) 295-5852,ashleygradyjohnson@ymail.com,,,,,0,,,,,,,,,,,Lose Weight,50,May 15th 2020,Gain Muscle,stomach and arms@ legs,1,
6159855,Hahn,Earaina,(717) 683-5267,earaina@att.net,,,,,0,,,,,,,,,,,Lose Weight,21 lbs to 135,October 31st 2019,Lose Inches,waist and back fat,1,
6189550,Kipper,Sonja,(920) 728-1161,sonja.kipper@gmail.com+,,,,,0,,,,,,,,,,,,,,,,1,
6184523,Leikness,Ryan,(608) 628-6348,noemail@jac.com,,,,,0,,,,,,,,,,,,,,,,1,
6184739,Mata,Nesa,(608) 728-3533,mrs.mata070815@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
5890199,Miller,Benjamin,(608) 359-1214,scsu31583@yahoo.com,,,,,0,,,,,,,,,,,Gain Muscle,increase overall muscle tone,May 1st 2020,,,1,
6186607,Morgan,Christine,(608) 247-3887,Tina_2083@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6188778,Pate,Shelbey,(608) 490-0029,spate62219@gmail.com,,,,,0,,,,,,,,,,,Lose Weight,15 130 by wedding,August 10th 2019,Gain Muscle,arms and stomach,1,
6193730,Pfister,Jason,(608) 359-9935,jpfist2512@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6180878,Schaetten,Sarah,(608) 371-4026,sschaetten@gmail.com,,,,,0,,,,,,,,,,,Lose Weight,about 18lbs,October 1st 2019,Lose Inches,waist arms and thighs,1,
6182452,Schumacher,Eric,(608) 449-5067,schumacher25@hotmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6186264,Semmens,Kathy,(608) 314-7211,semmen27@gmail.com+,50,,PS:ps#SL:30#GT:U#SR:0,,0,,,,,,,,,,,Other,lack of results@ no plan@ motivation,May 15th 2019,Lose Weight,lose 50 pounds,1,
6184737,Severson,Bryan,(608) 247-8843,bryan.severson@coachusa.com,,,,,0,,,,,,,,,,,,,,,,1,
6186259,Skelly,Denise,(608) 756-5314,skellwood@msn.com+,,,,,0,,,,,,,,,,,,,,,,1,
6186392,Skelly,Denise,(608) 756-5314,denisehirschskelly@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6167689,Smith,Guy,(608) 750-1000,aeiousious@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6188258,Turner,Ryan,(608) 371-3227,ryanturner@gmail.com,,,,,0,,,,,,,,,,,Gain Muscle,Increase Strength and Lean Muscle,May 1st 2020,Increase Energy,More energy in the morning,1,
6189532,Valadez,Amanda,(608) 436-6020,lotsoftiels@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,,,,,0,,,,,,,,,,,,,,,,1,
6189525,elliett,daniel,(720) 353-9867,noemail@no.com,,,,,0,,,,,,,,,,,Lose Weight,20,September 5th 2019,Gain Muscle,stronger,1,
6181678,gackstatter,janna,(608) 289-0576,jannax4@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
5796364,stru,vit,(608) 289-0576,jannax4@yahoo.com,,,,,0,,,,,,,,,,,,,,Increase Energy,,1,
