ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6036612,Bailey,Riley,(608) 718-9855,bailey.riley90@gmail.com,0269583,0269583,0269583,0269583,0269583,0269583,0269583,0269583,0269583,0269583,0269583,0269583,0269583,0269583,0269583,0269583,0269583,0269583,0269583,0269583,1,
6040874,Case,Christine,(608) 373-4088,luckykitten81@yahoo.com,0269614,0269614,0269614,0269614,0269614,0269614,0269614,0269614,0269614,0269614,0269614,0269614,0269614,0269614,0269614,0269614,0269614,0269614,0269614,0269614,1,
5930724,Clark,Megan,(608) 449-8566,mclarkx24@gmail.com,0269123,0269123,0269123,0269123,0269123,0269123,0269123,0269123,0269123,0269123,0269123,0269123,0269123,0269123,0269123,0269123,0269123,0269123,0269123,0269123,1,
6041448,Cookson,Wade,(608) 754-1888,sss@yahoo.com,0269616,0269616,0269616,0269616,0269616,0269616,0269616,0269616,0269616,0269616,0269616,0269616,0269616,0269616,0269616,0269616,0269616,0269616,0269616,0269616,1,
5796364,Gackstatter,Janna,(608) 289-0576,jannax4@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6025995,Hopkins,Destinee,(608) 295-8181,rffsoccer9@yahoo.com,3214671,3214671,3214671,3214671,3214671,3214671,3214671,3214671,3214671,3214671,3214671,3214671,3214671,3214671,3214671,3214671,3214671,3214671,3214671,3214671,1,
6042022,Manthei,Tonya,(608) 436-2281,tmm28@aol.com,0269623,0269623,0269623,0269623,0269623,0269623,0269623,0269623,0269623,0269623,0269623,0269623,0269623,0269623,0269623,0269623,0269623,0269623,0269623,0269623,1,
6046112,Mikkelson,Claire,(608) 223-1961,clairemikk@gmail.com,0269638,0269638,0269638,0269638,0269638,0269638,0269638,0269638,0269638,0269638,0269638,0269638,0269638,0269638,0269638,0269638,0269638,0269638,0269638,0269638,1,
6038846,Rodriquez,Edgar,(262) 233-0114,redgar640@gmail.com,0269589,0269589,0269589,0269589,0269589,0269589,0269589,0269589,0269589,0269589,0269589,0269589,0269589,0269589,0269589,0269589,0269589,0269589,0269589,0269589,1,
6047226,Staffon,Tera,(608) 219-7685,tera-jacob@hotmail.com,0269648,0269648,0269648,0269648,0269648,0269648,0269648,0269648,0269648,0269648,0269648,0269648,0269648,0269648,0269648,0269648,0269648,0269648,0269648,0269648,1,
5880083,Stanek,Jenny,(608) 314-0527,sjstanek@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6038795,Starling,Jenessa,(920) 723-2112,JPREISS90@gmail.com,0269587,0269587,0269587,0269587,0269587,0269587,0269587,0269587,0269587,0269587,0269587,0269587,0269587,0269587,0269587,0269587,0269587,0269587,0269587,0269587,1,
6040848,Stirling,Anthony,(608) 447-0890,eaglespoint1st@gmail.com,0269611,0269611,0269611,0269611,0269611,0269611,0269611,0269611,0269611,0269611,0269611,0269611,0269611,0269611,0269611,0269611,0269611,0269611,0269611,0269611,1,
6040013,Waddington,Cheyenne,(360) 523-8682,ilovemath2011@live.com,0269596,0269596,0269596,0269596,0269596,0269596,0269596,0269596,0269596,0269596,0269596,0269596,0269596,0269596,0269596,0269596,0269596,0269596,0269596,0269596,1,
6041584,Whitehead,Bryan,(608) 436-9887,bryanwhitehead@mac.com,0269619,0269619,0269619,0269619,0269619,0269619,0269619,0269619,0269619,0269619,0269619,0269619,0269619,0269619,0269619,0269619,0269619,0269619,0269619,0269619,1,
6040029,Wildman,Nicole,(360) 523-8680,wildman7677@gmail.com,0269600,0269600,0269600,0269600,0269600,0269600,0269600,0269600,0269600,0269600,0269600,0269600,0269600,0269600,0269600,0269600,0269600,0269600,0269600,0269600,1,
6042115,Williams,Mary,(608) 728-1678,bmwms4@aat.net,0269626,0269626,0269626,0269626,0269626,0269626,0269626,0269626,0269626,0269626,0269626,0269626,0269626,0269626,0269626,0269626,0269626,0269626,0269626,0269626,1,
6030981,Wynn,kaleb,(608) 509-6366,kaleb.wynn54@gmail.com,3214683,3214683,3214683,3214683,3214683,3214683,3214683,3214683,3214683,3214683,3214683,3214683,3214683,3214683,3214683,3214683,3214683,3214683,3214683,3214683,1,
5805073,gottschalk,kilah,(608) 931-9763,gottschakm03@uww.edu,,,,,,,,,,,,,,,,,,,,,1,
5713387,plum,diana,(214) 608-5089,dianalaurenplum@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
