ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6286446,Ahlstrom,Keighley,(608) 931-7905,ahlsk2347@gmail.com,,,,,0,,,,,,,,,,,Feel and Look Better,look good naked and in favorite,December 31st 2019,Lose Inches,overall toning,1,
6287251,Aldrich,Kerstina,(608) 931-9039,kaldrich4@gamil.com,,,,,0,,,,,,,,,,,Lose Weight,drop potentially 40lbs reevaluate,May 21st 2020,Gain Muscle,lean muscle strength,1,
6243734,Ballmer,Melissa,(608) 314-5079,mellissasouthouse@gmail.com,,,,,0,,,,,,,,,,,,,,Gain Muscle,core and thighs,1,
6295498,Basham,Emy,(303) 517-8135,ebash17@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6285558,Beerman,Brittni,(260) 235-0982,brittni.beerman@gmail.com,,,,,0,,,,,,,,,,,Other,consistent workouts,December 31st 2019,Gain Muscle,upper body and core,1,
6294918,Brink,Alicia,(608) 371-7647,brinkalicia13@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6294946,Brink,Alicia,(608) 371-7647,brinkalicia13@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6296865,Buh,Jill,(608) 215-0241,jillmgunn@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6295178,Churchill,Sara,(608) 751-8683,davesalchurchill@aol.com,,,,,0,,,,,,,,,,,,,,,,1,
6292386,Davis,Joseph,(262) 496-7603,autoworkerslim@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6294360,Dix,David,(815) 329-3940,dino232007@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6293528,Elverria,martha,(262) 749-1204,martha_3_e@hotmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6296965,Hoffman,Peggy,(262) 949-7619,plazress@hotmail.com,,,,,0,,,,,,,,,,,Lose Weight,20-25 lbs,January 10th 2020,Other,increase ROM@ flexibility and decrease pain/stiffness,1,
6294322,Hokett,Candice,(608) 289-4891,candicehokett@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6292885,Kafka,Skylar,(386) 451-6566,trishakenobi@gmail.com,,,,,0,,,,,,,,,,,Lose Weight,lose 15- 20 lbs,December 25th 2019,Lose Inches,size 12 jeans/dress by summer 2020,1,
6293059,Losching,Susan,(608) 449-3651,email@email.com,50,,PS:ps#SL:30#GT:U#SR:0,,0,,,,,,,,,,,Lose Weight,lose 5lbs,October 4th 2019,Gain Muscle,gain muscle in arms and legs,1,
6293642,Mcdonald,Matthew,(608) 449-6406,0229mcdonam@gmail.com,,,,,0,,,,,,,,,,,Gain Muscle,arms,August 27th 2020,,,1,
6292182,Mckearn,Jacey,(608) 449-1820,jaceym001@icloud.com,,,,,0,,,,,,,,,,,,,,,,1,
6295392,Minor,Elizabeth,(608) 718-1996,eminor4670@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6294929,Perez,Lucia,,regina.rodriguez@mail.com,,,,,0,,,,,,,,,,,,,,,,1,
6294259,Rosenblatt,Beth,(608) 201-6954,bethrosenblatt14@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6296778,Sanford,Tami,(608) 756-5383,gtls@charter.net,,,,,0,,,,,,,,,,,,,,,,1,
6285894,Sieger,Alyson,(262) 812-6021,sieger.alyson@gmail.com,,,,,0,,,,,,,,,,,Lose Weight,tighten@ especially core,December 31st 2019,Gain Muscle,tone up,1,
6296933,Timm,Ashley,(608) 449-5737,ashleyglassh2o@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6282268,Watkins,David,(615) 617-5778,daveyddave33@yahoo.com,,,,,0,,,,,,,,,,,Gain Muscle,gain strength and ROM/stability,October 4th 2019,,,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,,,,,0,,,,,,,,,,,,,,,,1,
6205304,gack,jan,(608) 289-0576,jannax4@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6293464,kunkel,kyle,(608) 751-3121,kyle.kunkel@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
