ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6716493,Barlass,Jakob,(608) 449-4417,jakobbarlass@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6718153,Buroker,Aubrey,(608) 289-7713,burokeraubrey@yahoo.com,3920656,3920656,3920656,3920656,3920656,3920656,3920656,3920656,3920656,3920656,3920656,3920656,3920656,3920656,3920656,3920656,3920656,3920656,3920656,3920656,1,
6707103,Distefano,David,(608) 774-2842,ddistefano73@icloud.com,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,3920631,1,
6670508,Foss,Hailey,(608) 290-1902,Haileyfoss24@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6611411,Gackstatter,Janna,(608) 756-3737,dsfds@att.met,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,1,
6599232,Hirst,Tammy,(608) 566-3956,hirsttammy@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6721374,Kooyman,Jonathan,(608) 290-9464,jonkooyman31@gmail.com,3920772,3920772,3920772,3920772,3920772,3920772,3920772,3920772,3920772,3920772,3920772,3920772,3920772,3920772,3920772,3920772,3920772,3920772,3920772,3920772,1,
6718205,Linsley,Jenna,(608) 449-1655,jennalinsley@yahoo.com,4981575,4981575,4981575,4981575,4981575,4981575,4981575,4981575,4981575,4981575,4981575,4981575,4981575,4981575,4981575,4981575,4981575,4981575,4981575,4981575,1,
6713812,Loveland,Angie,(608) 931-1741,luvlandcurves@hotmail.com,3920765,3920765,3920765,3920765,3920765,3920765,3920765,3920765,3920765,3920765,3920765,3920765,3920765,3920765,3920765,3920765,3920765,3920765,3920765,3920765,1,
6679288,Macdonald,Joshua,(715) 773-0858,fluffyhoody@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6716600,Norton,Sara,(262) 720-5867,nortonphd@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6718166,Nunn,Amy,(608) 449-9991,eedee474@gmail.com,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,1,
6712400,Peterson,Tom,(608) 436-0333,tompeterson313@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6719913,Schoville,Justin,(608) 931-0613,jschoville18@gmail.com,4981584,4981584,4981584,4981584,4981584,4981584,4981584,4981584,4981584,4981584,4981584,4981584,4981584,4981584,4981584,4981584,4981584,4981584,4981584,4981584,1,
6721628,Scott,Cade,(608) 290-7219,cadescott01@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6718116,Splan,Kaylee,(608) 247-9598,splann22@gmail.com,3920655,3920655,3920655,3920655,3920655,3920655,3920655,3920655,3920655,3920655,3920655,3920655,3920655,3920655,3920655,3920655,3920655,3920655,3920655,3920655,1,
6719570,Splinter,Don,(608) 371-2333,dnnysplinter@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6720589,Tellez,Joel,(240) 676-7967,jtellez617@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6399162,Test,Janet,(555) 555-5555,brucks@myvfp.com,,,,,,,,,,,,,,,,,,,,,1,
6671437,Wickersham,Tracy,(608) 898-0939,irishlassy08@gmail.com,3920662,3920662,3920662,3920662,3920662,3920662,3920662,3920662,3920662,3920662,3920662,3920662,3920662,3920662,3920662,3920662,3920662,3920662,3920662,3920662,1,
6719659,Wyss,Robert,(608) 312-8152,bobwyss99@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6717087,kost,charlie,(630) 391-1422,nomail@nomail.com,3920142,3920142,3920142,3920142,3920142,3920142,3920142,3920142,3920142,3920142,3920142,3920142,3920142,3920142,3920142,3920142,3920142,3920142,3920142,3920142,1,
6717388,reed,heather,(608) 473-4539,apcreed@hotmail.com,4981572,4981572,4981572,4981572,4981572,4981572,4981572,4981572,4981572,4981572,4981572,4981572,4981572,4981572,4981572,4981572,4981572,4981572,4981572,4981572,1,
6699978,roche,cyrano,(608) 371-4175,rochecyrano@yahoo.com,3920054,3920054,3920054,3920054,3920054,3920054,3920054,3920054,3920054,3920054,3920054,3920054,3920054,3920054,3920054,3920054,3920054,3920054,3920054,3920054,1,
6720666,webb,herbert,(608) 290-1152,tuckerwebb121154@gmail.com,4981585,4981585,4981585,4981585,4981585,4981585,4981585,4981585,4981585,4981585,4981585,4981585,4981585,4981585,4981585,4981585,4981585,4981585,4981585,4981585,1,
