ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6328560,Bolden,Philip,(608) 752-2138,hair_designs_byphil@yahoo.com,,,,,0,,,,,,,,,,,Gain Muscle,gain muscle/strength upper body,December 25th 2019,,,1,
6302923,Burdick,cindy,(608) 756-3737,cboceanview@aol.com,,,,,0,,,,,,,,,,,,,,,,1,
6332423,Carlson,sarah,(608) 555-5555,na@charter.net,,,,,0,,,,,,,,,,,,,,,,1,
6203754,Cook,Deante,(608) 436-4295,deante.cook_72@yahoo.com,,,,,0,,,,,,,,,,,Lose Weight,lose fat@ goal weight 170-180,July 4th 2020,Gain Muscle,improve shoulder pain/strength. Knee health,1,
6331723,Evans,David,(608) 563-2528,evans.hawthorne@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6331709,Evans,Victoria,(608) 208-8634,evans.hawthorne@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6330120,Fechter,Joshua,(262) 893-5615,joshfechter@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6305648,Gackstatter,Janna,(608) 756-3737,jannag@janesvilleathleticclub.net,,,,,0,,,,,,,,,,,,,,,,1,
5779889,Hiller,Kayla,(608) 295-8724,kaykorkhill@gmail.com,,,,,0,,,,,,,,,,,Other,time and injury,October 10th 2018,Stress Relief,high pressure job and mom died and dad had stroke,1,
5703228,Kitzman,Bryce,(608) 774-9528,bkitzman@ymail.com,,,,,0,,,,,,,,,,,,,,,,1,
6325161,Maruna,Rosalia,(608) 752-1772,rosaliamaruna@gmail.com,,,,,0,,,,,,,,,,,Other,increase ROM with right knee.,December 25th 2019,Gain Muscle,overall strength@ especially with legs.,1,
6315217,Mueller,Christian,(608) 843-9250,cmueller925@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
5733842,Peck,Josh,(608) 751-6300,psckerfan@gmail.com,,,,,0,,,,,,,,,,,Increase Confidence,lacks self confidence,March 12th 2019,Gain Muscle,arms and legs,1,
6330056,Rinn,David,(608) 752-0620,rinns@charter.net,,,,,0,,,,,,,,,,,,,,,,1,
6330504,Salmon,Sydney,(608) 295-0273,ssalmon@edgewood.edu,,,,,,,,,,,,,,,,,,,,,1,
6330554,Salmon,Sydney,(608) 295-0273,ssalmon@edgewood.edu,,,,,0,,,,,,,,,,,,,,,,1,
6325366,Sammut,Kris,(608) 289-2725,callgirl58@msn.com,,,,,0,,,,,,,,,,,Lose Weight,50lbs,September 26th 2020,Gain Muscle,Increase lean muscle and strength,1,
6319770,Weisensel,Louise,(608) 436-4179,weezie877@gmail.com,,,,,0,,,,,,,,,,,Lose Inches,in core and abdomen,November 28th 2019,Gain Muscle,tone up,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,,,,,0,,,,,,,,,,,,,,,,1,
6205304,gack,jan,(608) 289-0576,jannax4@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6332217,hickey,ashleigh,(608) 555-5555,na@charter.net,,,,,0,,,,,,,,,,,,,,,,1,
