ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6287251,Aldrich,Kerstina,(608) 931-9039,kaldrich4@gamil.com,,,,,0,,,,,,,,,,,Lose Weight,drop potentially 40lbs reevaluate,May 21st 2020,Gain Muscle,lean muscle strength,1,
6290980,Bachman,Andrew,(765) 585-5457,abachman1203@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6243734,Ballmer,Melissa,(608) 314-5079,mellissasouthouse@gmail.com,,,,,0,,,,,,,,,,,,,,Gain Muscle,core and thighs,1,
6285558,Beerman,Brittni,(260) 235-0982,brittni.beerman@gmail.com,,,,,0,,,,,,,,,,,Other,consistent workouts,December 31st 2019,Gain Muscle,upper body and core,1,
6294918,Brink,Alicia,(608) 371-7647,brinkalicia13@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6294946,Brink,Alicia,(608) 371-7647,brinkalicia13@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6292386,Davis,Joseph,(262) 496-7603,autoworkerslim@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6294360,Dix,David,(815) 329-3940,dino232007@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6293528,Elverria,martha,(262) 749-1204,martha_3_e@hotmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6294322,Hokett,Candice,(608) 289-4891,candicehokett@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6292885,Kafka,Skylar,(386) 451-6566,trishakenobi@gmail.com,,,,,0,,,,,,,,,,,Lose Weight,lose 15- 20 lbs,December 25th 2019,Lose Inches,size 12 jeans/dress by summer 2020,1,
6293059,Losching,Susan,(608) 449-3651,email@email.com,50,,PS:ps#SL:30#GT:U#SR:0,,0,,,,,,,,,,,Lose Weight,lose 5lbs,October 4th 2019,Gain Muscle,gain muscle in arms and legs,1,
6293642,Mcdonald,Matthew,(608) 449-6406,0229mcdonam@gmail.com,,,,,0,,,,,,,,,,,Gain Muscle,arms,August 27th 2020,,,1,
6292182,Mckearn,Jacey,(608) 449-1820,jaceym001@icloud.com,,,,,0,,,,,,,,,,,,,,,,1,
6289604,Mueller,Chelseay,(608) 208-7479,ckmueller012@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6288970,OConnell,Maureen,(608) 698-0091,moconnell@hotmail.com,,,,,0,,,,,,,,,,,Gain Muscle,overall tone with upper emphasis,December 31st 2019,Lose Inches,overall muscle tone/triceps and core,1,
6290967,Olander,Linda,(608) 931-1355,loland013@gmail.com,,,,,0,,,,,,,,,,,Lose Weight,150- 25lbs weight loss,December 15th 2019,Gain Muscle,Increase balance and Toning,1,
5733842,Peck,Josh,(608) 751-6300,psckerfan@gmail.com,,,,,0,,,,,,,,,,,Increase Confidence,lacks self confidence,March 12th 2019,Gain Muscle,arms and legs,1,
6294929,Perez,Lucia,,regina.rodriguez@mail.com,,,,,0,,,,,,,,,,,,,,,,1,
6294259,Rosenblatt,Beth,(608) 201-6954,bethrosenblatt14@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6285894,Sieger,Alyson,(262) 812-6021,sieger.alyson@gmail.com,,,,,0,,,,,,,,,,,Lose Weight,tighten@ especially core,December 31st 2019,Gain Muscle,tone up,1,
6282261,Watkins,Avery,(615) 617-5794,averywatkins10@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
5747227,Williams,Mike,(608) 931-8588,mwilliams1@charter.net,,,,,0,,,,,,,,,,,Lose Weight,chest area /torso core,March 19th 2019,Gain Muscle,arms/abs/chest,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,,,,,0,,,,,,,,,,,,,,,,1,
6293464,kunkel,kyle,(608) 751-3121,kyle.kunkel@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
