ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
7946175,Adams,Johanna,,,489861,489861,489861,489861,489861,489861,489861,489861,489861,489861,489861,489861,489861,489861,489861,489861,489861,489861,489861,489861,1,
7947143,Ahlstrom,Keighley,+16089317905,ahlsk2347@gmail.com,490887,490887,490887,490887,490887,490887,490887,490887,490887,490887,490887,490887,490887,490887,490887,490887,490887,490887,490887,490887,1,
7946336,Beckerf,Lexi,,,490022,490022,490022,490022,490022,490022,490022,490022,490022,490022,490022,490022,490022,490022,490022,490022,490022,490022,490022,490022,1,
7944735,Beecroft,Jocelin,+12629498726,beecroftjocelin@gmail.com,488239,488239,488239,488239,488239,488239,488239,488239,488239,488239,488239,488239,488239,488239,488239,488239,488239,488239,488239,488239,1,
7945510,Bicco,Cory,,,489189,489189,489189,489189,489189,489189,489189,489189,489189,489189,489189,489189,489189,489189,489189,489189,489189,489189,489189,489189,1,
7943724,Bowers,Andrea,+16087518703,andrearaebowers@gmail.com,487292,487292,487292,487292,487292,487292,487292,487292,487292,487292,487292,487292,487292,487292,487292,487292,487292,487292,487292,487292,1,
7947382,Brant,Jason,+16083859280,jason.matthew.brant@gmail.com,491126,491126,491126,491126,491126,491126,491126,491126,491126,491126,491126,491126,491126,491126,491126,491126,491126,491126,491126,491126,1,
7947084,Casper,Logan,+16088884862,Loganman17@hotmail.com,490828,490828,490828,490828,490828,490828,490828,490828,490828,490828,490828,490828,490828,490828,490828,490828,490828,490828,490828,490828,1,
7944569,Cochrane,jasmine,,,488089,488089,488089,488089,488089,488089,488089,488089,488089,488089,488089,488089,488089,488089,488089,488089,488089,488089,488089,488089,1,
7949097,Conley,Griffin,+16083599883,griff47c@gmail.com,492875,492875,492875,492875,492875,492875,492875,492875,492875,492875,492875,492875,492875,492875,492875,492875,492875,492875,492875,492875,1,
7286174,Considine,Deanna,+16086976722,deannac@janesvilleathleticclub.net,902634,902634,902634,902634,902634,902634,902634,902634,902634,902634,902634,902634,902634,902634,902634,902634,902634,902634,902634,902634,1,
7945577,Daluge,Megan,,,489262,489262,489262,489262,489262,489262,489262,489262,489262,489262,489262,489262,489262,489262,489262,489262,489262,489262,489262,489262,1,
7944348,Eller,Matlynn,+16232100795,mattie.eller@gmail.com,487899,487899,487899,487899,487899,487899,487899,487899,487899,487899,487899,487899,487899,487899,487899,487899,487899,487899,487899,487899,1,
7949924,Evans,Michelle,+16089215507,,493756,493756,493756,493756,493756,493756,493756,493756,493756,493756,493756,493756,493756,493756,493756,493756,493756,493756,493756,493756,1,
7945407,GRAW,Erin,,,489085,489085,489085,489085,489085,489085,489085,489085,489085,489085,489085,489085,489085,489085,489085,489085,489085,489085,489085,489085,1,
7950316,Gorman,Sheila,,,494114,494114,494114,494114,494114,494114,494114,494114,494114,494114,494114,494114,494114,494114,494114,494114,494114,494114,494114,494114,1,
7948815,Howe,Marlene,+16089311342,,492600,492600,492600,492600,492600,492600,492600,492600,492600,492600,492600,492600,492600,492600,492600,492600,492600,492600,492600,492600,1,
7948638,Huschka,Irma,+16089212087,ihuschka52@gmail.com,492387,492387,492387,492387,492387,492387,492387,492387,492387,492387,492387,492387,492387,492387,492387,492387,492387,492387,492387,492387,1,
7948681,Huschka,Keith,+16087284790,khuschka41@gmail.com,492430,492430,492430,492430,492430,492430,492430,492430,492430,492430,492430,492430,492430,492430,492430,492430,492430,492430,492430,492430,1,
7946431,Japp,Dianesha,+12242329855,japp.dianesha@gmail.com,490117,490117,490117,490117,490117,490117,490117,490117,490117,490117,490117,490117,490117,490117,490117,490117,490117,490117,490117,490117,1,
7948924,Kettle,Michael,,,492709,492709,492709,492709,492709,492709,492709,492709,492709,492709,492709,492709,492709,492709,492709,492709,492709,492709,492709,492709,1,
7946337,Koerth,Leo,+16084809190,25leokoe@edgerton.k12.wi.us,490023,490023,490023,490023,490023,490023,490023,490023,490023,490023,490023,490023,490023,490023,490023,490023,490023,490023,490023,490023,1,
7950453,Kudrna,Diane,,,494243,494243,494243,494243,494243,494243,494243,494243,494243,494243,494243,494243,494243,494243,494243,494243,494243,494243,494243,494243,1,
7944869,Leon,Briseida,,,488355,488355,488355,488355,488355,488355,488355,488355,488355,488355,488355,488355,488355,488355,488355,488355,488355,488355,488355,488355,1,
7949036,Leon,Briseida,,,492816,492816,492816,492816,492816,492816,492816,492816,492816,492816,492816,492816,492816,492816,492816,492816,492816,492816,492816,492816,1,
7946973,Lloyd,Bill,+16087562479,blloyd233@gmail.com,490717,490717,490717,490717,490717,490717,490717,490717,490717,490717,490717,490717,490717,490717,490717,490717,490717,490717,490717,490717,1,
7946914,Lloyd,Joni,+16087512513,joni.lloyd@yahoo.com,490658,490658,490658,490658,490658,490658,490658,490658,490658,490658,490658,490658,490658,490658,490658,490658,490658,490658,490658,490658,1,
7951298,Mani,Chuck,,,495035,495035,495035,495035,495035,495035,495035,495035,495035,495035,495035,495035,495035,495035,495035,495035,495035,495035,495035,495035,1,
7950643,Martin,scott,,,494415,494415,494415,494415,494415,494415,494415,494415,494415,494415,494415,494415,494415,494415,494415,494415,494415,494415,494415,494415,1,
7944957,Martinez,Karla,+16087749513,gretamtzloza+faoab82fd3ced@hotmail.com,488437,488437,488437,488437,488437,488437,488437,488437,488437,488437,488437,488437,488437,488437,488437,488437,488437,488437,488437,488437,1,
7949301,Mata,Leslie,,,493050,493050,493050,493050,493050,493050,493050,493050,493050,493050,493050,493050,493050,493050,493050,493050,493050,493050,493050,493050,1,
7946993,Maurer,Kyle,,,490737,490737,490737,490737,490737,490737,490737,490737,490737,490737,490737,490737,490737,490737,490737,490737,490737,490737,490737,490737,1,
7943906,McCann,Susan,,,487473,487473,487473,487473,487473,487473,487473,487473,487473,487473,487473,487473,487473,487473,487473,487473,487473,487473,487473,487473,1,
7951244,Miller,Rob,,,494981,494981,494981,494981,494981,494981,494981,494981,494981,494981,494981,494981,494981,494981,494981,494981,494981,494981,494981,494981,1,
7944494,Miller,Ryan,+16083227026,murphyryan2001@yahoo.com,488020,488020,488020,488020,488020,488020,488020,488020,488020,488020,488020,488020,488020,488020,488020,488020,488020,488020,488020,488020,1,
7945592,Mock,Jessica,+16083220653,jessmelaas17@yahoo.com,489277,489277,489277,489277,489277,489277,489277,489277,489277,489277,489277,489277,489277,489277,489277,489277,489277,489277,489277,489277,1,
7400946,NORDIN,NICOLE,+16083226699,elocin17@gmail.com,004072,004072,004072,004072,004072,004072,004072,004072,004072,004072,004072,004072,004072,004072,004072,004072,004072,004072,004072,004072,1,
7950294,Nundahl,Michael,,,494095,494095,494095,494095,494095,494095,494095,494095,494095,494095,494095,494095,494095,494095,494095,494095,494095,494095,494095,494095,1,
7949976,Oaks,Jason,,,493803,493803,493803,493803,493803,493803,493803,493803,493803,493803,493803,493803,493803,493803,493803,493803,493803,493803,493803,493803,1,
7948967,Paulsen,Cindy,,,492752,492752,492752,492752,492752,492752,492752,492752,492752,492752,492752,492752,492752,492752,492752,492752,492752,492752,492752,492752,1,
7950065,Paulson,Cindy,(906) 367-1392,petsitter45@yahoo.com,493888,493888,493888,493888,493888,493888,493888,493888,493888,493888,493888,493888,493888,493888,493888,493888,493888,493888,493888,493888,1,
7950068,Paulson,Cindy,,,493891,493891,493891,493891,493891,493891,493891,493891,493891,493891,493891,493891,493891,493891,493891,493891,493891,493891,493891,493891,1,
7947040,Powell,Amy,,,490784,490784,490784,490784,490784,490784,490784,490784,490784,490784,490784,490784,490784,490784,490784,490784,490784,490784,490784,490784,1,
7946310,Shorre,Zak,,,489996,489996,489996,489996,489996,489996,489996,489996,489996,489996,489996,489996,489996,489996,489996,489996,489996,489996,489996,489996,1,
7946254,Tayir,anthony,,,489940,489940,489940,489940,489940,489940,489940,489940,489940,489940,489940,489940,489940,489940,489940,489940,489940,489940,489940,489940,1,
7950244,Thompson,Marianne,,,494060,494060,494060,494060,494060,494060,494060,494060,494060,494060,494060,494060,494060,494060,494060,494060,494060,494060,494060,494060,1,
7949159,Tierney,Patricia,,,492927,492927,492927,492927,492927,492927,492927,492927,492927,492927,492927,492927,492927,492927,492927,492927,492927,492927,492927,492927,1,
7949185,Tierney,Patricia,,,492948,492948,492948,492948,492948,492948,492948,492948,492948,492948,492948,492948,492948,492948,492948,492948,492948,492948,492948,492948,1,
7945019,Tomas,Michael,,,488499,488499,488499,488499,488499,488499,488499,488499,488499,488499,488499,488499,488499,488499,488499,488499,488499,488499,488499,488499,1,
7947285,Wenzel,Kathy,,,491029,491029,491029,491029,491029,491029,491029,491029,491029,491029,491029,491029,491029,491029,491029,491029,491029,491029,491029,491029,1,
7949150,Widner,Thomas,,,492921,492921,492921,492921,492921,492921,492921,492921,492921,492921,492921,492921,492921,492921,492921,492921,492921,492921,492921,492921,1,
7949773,Wietfeldt,Nicholas,,,493604,493604,493604,493604,493604,493604,493604,493604,493604,493604,493604,493604,493604,493604,493604,493604,493604,493604,493604,493604,1,
7943803,delomre,Kallistin,,,487371,487371,487371,487371,487371,487371,487371,487371,487371,487371,487371,487371,487371,487371,487371,487371,487371,487371,487371,487371,1,
7949959,evans,michelle,,,493791,493791,493791,493791,493791,493791,493791,493791,493791,493791,493791,493791,493791,493791,493791,493791,493791,493791,493791,493791,1,
7946026,hanson,gabe,,,489712,489712,489712,489712,489712,489712,489712,489712,489712,489712,489712,489712,489712,489712,489712,489712,489712,489712,489712,489712,1,
7947356,joyce,dorothy,,,491100,491100,491100,491100,491100,491100,491100,491100,491100,491100,491100,491100,491100,491100,491100,491100,491100,491100,491100,491100,1,
7951713,kj,ljj@,,,495444,495444,495444,495444,495444,495444,495444,495444,495444,495444,495444,495444,495444,495444,495444,495444,495444,495444,495444,495444,1,
7951347,linde,collin,,,495084,495084,495084,495084,495084,495084,495084,495084,495084,495084,495084,495084,495084,495084,495084,495084,495084,495084,495084,495084,1,
7945351,walsh,richard,,,489029,489029,489029,489029,489029,489029,489029,489029,489029,489029,489029,489029,489029,489029,489029,489029,489029,489029,489029,489029,1,
