  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-03-13 13:44:02,1,Joseph,Kimball,,,,0,0,GABRIELLA,JIMENEZ,(732) 616-2551,silliej@yahoo.com,03/13/2019,Female,0,144,0,0,,33,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-13 20:43:02,4,Samuel,Ramos,,,,0,0,NICOLE,CAPUTO,(732) 768-3797,nicole.caputo86@gmail.com,03/13/2019,F,66,230,35,47,37.2,50,lose 60lbs->Lose Weight->March 13th 2020,gain 10lbs of lean muscle->Gain Muscle->March 13th 2020,asap->Feel and Look Better->March 13th 2020,asap->Better Health->March 13th 2020,->->,->->,->->,->->,->->,
2019-03-13 20:45:08,4,Samuel,Ramos,,,,0,0,JASMINE,BRACCHI,(732) 616-7495,debrabracchi@aol.com,03/13/2019,,0,170,0,0,,32,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-13 23:42:33,6,Theresa,Coccia,,,,0,0,LUIS,CARRASCO,(908) 433-0701,carrasco52610@gmail.com,03/13/2019,M,67,190,26,34,29.8,24,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-13 12:29:05,7,Emilie,Winter,,,,,,PATRICIA,GARCIACONLINDRES,(908) 404-1124,normapatricia_garcia78@yahoo.com,03/13/2019,F,64,171,41,0,,37,15 lbs->Lose Weight->June 18th 2019,5lbs->Gain Muscle->June 18th 2019,Get Better->Feel and Look Better->June 18th 2019,->->,->->,->->,->->,->->,->->,
2019-03-13 14:09:24,7,Melquan,Reevey,,,,0,0,rodney,smithson,9084611823,rodneysmithson623@gmail.com,03/13/2019,,0,169,0,0,,21,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-13 12:37:45,8,Anthony,Cimini,,,,44.99,719.84,HIEU,LY,(609) 954-0847,hieuly4500@gmail.com,03/13/2019,Male,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-13 13:35:20,9,ABCTEST,ABCTEST,,,,,,anthony,iazzetta,7324073386,a@me.com,06/09/2018,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-13 17:16:44,10,Patrick,Raymond,,,,0,0,DARRYN,LACY,(973) 879-9497,dlacy57@gmail.com,03/13/2019,M,68,225,57,68,34.3,35,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-13 14:01:24,11,Brian,Allen,,,,0,0,Kayla,Cassandra,732-533-7326,kaylaxlnicole@gmail.com,03/13/2019,,0,150,0,0,,25,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-13 14:57:19,11,Brian,Allen,,,,0,0,Emilie,Villaverde,732-501-1231,emilie.villaverde@gmail.com,03/13/2019,F,62,124,20,23,22.7,25,16->Lose Weight->March 13th 2020,10->Gain Muscle->March 13th 2020,->Better Health->March 13th 2020,->Feel and Look Better->March 13th 2020,->Increase Energy->March 13th 2020,->Stress Relief->March 13th 2020,->Increase Confidence->March 13th 2020,->Lose Inches->March 13th 2020,->->,
2019-03-13 16:16:20,11,Brian,Allen,,,,0,0,Elleni,PAKIS,732-690-3087,epakis1.ep@gmail.com,03/13/2019,F,66,172,39,48,27.8,36,62->Lose Weight->March 13th 2020,10->Gain Muscle->March 13th 2020,->Better Health->March 13th 2020,->Feel and Look Better->March 13th 2020,->Increase Energy->March 13th 2020,->Stress Relief->March 13th 2020,->Increase Confidence->March 13th 2020,->Lose Inches->March 13th 2020,->->,
2019-03-13 21:18:17,11,Brian,Allen,,,,0,0,Joseph,Bianchi,732-995-4597,jobianchi95@aol.com,03/13/2019,M,65,170,18,26,28.3,18,10->Lose Weight->March 13th 2020,10->Gain Muscle->March 13th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-03-13 22:00:24,11,Brian,Allen,,,,0,0,Rachel,Lin,732-533-4137,rachel6lin@yahoo.com,03/13/2019,,0,111,0,0,,18,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-13 22:23:35,11,Brian,Allen,,,,0,0,Emilie,Villaverde,732-501-1231,emilie.villaverde@gmail.com,03/13/2019,F,62,124,20,23,22.7,25,16->Lose Weight->March 13th 2020,10->Gain Muscle->March 13th 2020,->Better Health->March 13th 2020,->Feel and Look Better->March 13th 2020,->Increase Energy->March 13th 2020,->Stress Relief->March 13th 2020,->Increase Confidence->March 13th 2020,->Lose Inches->March 13th 2020,->->,
