ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6264333,Anderson,Cheryl,(608) 751-6108,charmedconfessor@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6262895,Battisti,Katrina,(608) 371-4559,smileneyes16@gmail.com,,,,,0,,,,,,,,,,,Lose Weight,lose 20-30 lbs,November 29th 2019,Lose Inches,focus on core strengthen and tightening.,1,
6265060,Binkley,Tammy,(608) 772-2795,tammy.binkley@cclswi.org,,,,,0,,,,,,,,,,,,,,,,1,
6265210,Borlick,Jennifer,(608) 201-7417,jlborlick@gmail.com,,,,,0,,,,,,,,,,,Better Health,manage MS / disease,July 31st 2020,Gain Muscle,increase strength to walk without discomfort,1,
6266099,Bridge,Andrew,(480) 599-3305,,,,,,0,,,,,,,,,,,,,,,,1,
6241381,Byrne,Tammy,(608) 712-4443,tabyrne59@gmail.com,,,,,0,,,,,,,,,,,Better Health,flexibility@ cardiovascular stamina,September 19th 2019,Lose Weight,25-30 lbs to goal weight,1,
6264047,Camacho,Denise,(608) 728-3591,dcamacho1784@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6259357,Cohen,Sandra,(608) 554-3260,mrscce98@charter.net,,,,,0,,,,,,,,,,,,,,,,1,
6097528,Daniels,Maggie,(815) 601-2716,m.daniels0427@gmail.com,,,,,0,,,,,,,,,,,Better Health,Maintain more active healthy lifestyle,April 4th 2020,Lose Weight,15 to 20lbs,1,
6262850,Hahn,Karen,(207) 467-0362,mimioxford@hotmail.com,,,,,0,,,,,,,,,,,Lose Weight,goal weight 145lbs.,February 29th 2020,Stress Relief,,1,
6263271,Harris,Sarah,(262) 949-8290,conroysd26@gmail.com,,,,,0,,,,,,,,,,,Feel and Look Better,internal health /fall in love with own skin,January 1st 2020,Better Health,battle high cholesterol,1,
6264638,Iverson,Austin,(262) 930-9606,aiversondmd2@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6261707,Jacobson,Heather,(920) 723-8225,hjacobson22@hotmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6258177,Jesgarz,Anne,(217) 663-9272,ajesgarz@stpaulsjanesville.org,,,,,0,,,,,,,,,,,Lose Weight,170lbs,December 1st 2019,,,1,
6259932,Kneisel,Allen,(608) 214-2123,allenkneisel76@gmail.com,,,,,0,,,,,,,,,,,Lose Weight,under 200lbs,December 31st 2019,Stress Relief,,1,
6265134,Kraus,Candy,(608) 756-4599,clk763@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6265579,Krueger,John,(608) 289-2674,herbaby2012.jk@gmail.com,,,,,0,,,,,,,,,,,Lose Weight,200 goal weight,December 25th 2019,,,1,
6248462,Leckey,Keegan,(608) 201-9844,keeganleckey@gmail.com,,,,,0,,,,,,,,,,,Better Health,get fit and family health issues,March 8th 2020,Lose Weight,40 to start,1,
6262177,Lehr,Don,(608) 843-4129,lehrdo23@gmail.com,,,,,0,,,,,,,,,,,Gain Muscle,bulk 10lbs to cut lean,September 15th 2019,,,1,
6263072,Lynch,Courtney,(262) 441-0695,cuddali_69@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6262989,Mayer,Brenda,(920) 901-1702,brenda.mayer@hotmail.com,,,,,0,,,,,,,,,,,Lose Weight,goal weight of 145lbs.,September 13th 2019,,,1,
6262060,Membrila,Maria,(608) 295-2479,email@email.com,,,,,0,,,,,,,,,,,Other,strenghten shoulder girdle.,January 1st 2020,,,1,
6261410,Nelson-Mareno,Cory,(608) 772-9032,cmareno917@gmail.com,,,,,0,,,,,,,,,,,Lose Weight,healthy weight,December 31st 2019,Gain Muscle,healthy weight,1,
6263843,Olson,Elaine,(608) 921-0407,elaineo45@charter.net,,,,,0,,,,,,,,,,,Better Health,stronger legs and be more active,September 30th 2019,,,1,
6258294,Piccione,Austin,(608) 436-6099,austinpit74@gmail.com,,,,,0,,,,,,,,,,,Gain Muscle,Increase Lean Muscle Mass and Strength,July 1st 2020,Better Health,Build and maintain healthy life style,1,
6263973,Rhodes,Blake,(636) 288-3983,rhodesblake8@gmail.com+,,,,,0,,,,,,,,,,,,,,,,1,
6262278,Schultz,Tanner,(920) 740-0925,tjschultz22@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6265144,Troon,Devyn,(608) 247-9302,troondevyn@yahoo.com,,,,,0,,,,,,,,,,,Lose Weight,tone up and gain muscle.,October 31st 2019,Gain Muscle,trim fat@ chest and abdomen,1,
6266096,briarmoon,k andreah,(608) 754-3999,anaamoung@hotmail.com,,,,,0,,,,,,,,,,,Gain Muscle,gain muscle in hios and ankles and stomach,March 31st 2020,Lose Weight,25 pounds,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,,,,,0,,,,,,,,,,,,,,,,1,
6265454,davis,donna,(608) 741-1381,dmbara47@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6205304,gack,jan,(608) 289-0576,jannax4@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6264724,iverson,austin,(262) 930-9606,elvisdude@sbcglobal.net,,,,,0,,,,,,,,,,,,,,,,1,
6264770,toribio,rikka,(262) 930-9606,rkkmtoribio@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
