ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6671212,Briggs,Rachael,(608) 931-8105,rlbriggs0219@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6611411,Gackstatter,Janna,(608) 756-3737,dsfds@att.met,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,1,
6673998,Hanson,Gretchen,(608) 295-9960,missgretchenann@gmail.com,3920551,3920551,3920551,3920551,3920551,3920551,3920551,3920551,3920551,3920551,3920551,3920551,3920551,3920551,3920551,3920551,3920551,3920551,3920551,3920551,1,
6674894,Hernandez,Carlos,(608) 359-2026,carlos26y@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6671403,Lashley,Flo,(508) 415-4700,lashflo163@gmail.com,3920543,3920543,3920543,3920543,3920543,3920543,3920543,3920543,3920543,3920543,3920543,3920543,3920543,3920543,3920543,3920543,3920543,3920543,3920543,3920543,1,
6671834,Mcguire,Makia,(608) 322-4226,makia.mcguire@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6671196,Oliveira,Leonardo,(815) 329-2540,lo.oliveiraa9@gmail.com,3920540,3920540,3920540,3920540,3920540,3920540,3920540,3920540,3920540,3920540,3920540,3920540,3920540,3920540,3920540,3920540,3920540,3920540,3920540,3920540,1,
6676059,Pfaff,Emily,(920) 572-7866,dreams5129898@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6673089,Thomas,Jared,(608) 931-2286,jared.thomas2286@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6670520,Wickersham,Ken,(608) 898-0943,wickersham69@gmail.com,3920657,3920657,3920657,3920657,3920657,3920657,3920657,3920657,3920657,3920657,3920657,3920657,3920657,3920657,3920657,3920657,3920657,3920657,3920657,3920657,1,
6671437,Wickersham,Tracy,(608) 898-0939,irishlassy08@gmail.com,3920662,3920662,3920662,3920662,3920662,3920662,3920662,3920662,3920662,3920662,3920662,3920662,3920662,3920662,3920662,3920662,3920662,3920662,3920662,3920662,1,
6677465,Winters,Justin,(608) 212-1749,justinjwinters@gmail.com,7542063,7542063,7542063,7542063,7542063,7542063,7542063,7542063,7542063,7542063,7542063,7542063,7542063,7542063,7542063,7542063,7542063,7542063,7542063,7542063,1,
6677450,Winters,Lindsey,(608) 751-0956,4everyseoul@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6674809,foss,hailey,(608) 290-1902,haileyfoss24@gmail.com,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,1,
6674811,foss,hailey,(608) 290-1902,haileyfoss24@gmail.com,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,1,
6672385,jazdzewski,jamie,(608) 774-4301,shareencj@yahoo.com,4981333,4981333,4981333,4981333,4981333,4981333,4981333,4981333,4981333,4981333,4981333,4981333,4981333,4981333,4981333,4981333,4981333,4981333,4981333,4981333,1,
6676671,kufrin,katrina,(608) 345-4796,etckufrin@yhaoo.com,3920556,3920556,3920556,3920556,3920556,3920556,3920556,3920556,3920556,3920556,3920556,3920556,3920556,3920556,3920556,3920556,3920556,3920556,3920556,3920556,1,
6671323,lashley,kenrick,(617) 953-6619,klashley60@gmal.com,4981326,4981326,4981326,4981326,4981326,4981326,4981326,4981326,4981326,4981326,4981326,4981326,4981326,4981326,4981326,4981326,4981326,4981326,4981326,4981326,1,
6674749,leon,manuel,(630) 340-2231,mleon2013007@gmail.com,4981341,4981341,4981341,4981341,4981341,4981341,4981341,4981341,4981341,4981341,4981341,4981341,4981341,4981341,4981341,4981341,4981341,4981341,4981341,4981341,1,
6672880,sheetz,rylee,(608) 359-4414,rylee_sheetz@gmail.com,3920548,3920548,3920548,3920548,3920548,3920548,3920548,3920548,3920548,3920548,3920548,3920548,3920548,3920548,3920548,3920548,3920548,3920548,3920548,3920548,1,
6677301,st peter,brandi,(262) 510-7121,brandi.stpeter@gmail.com,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,1,
