ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6597526,Bayreuther,Dan,(608) 359-8443,dbayreuther27@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6599378,Bergum,Patrick,(608) 558-8844,patrick.bergum@gmail.com,4981750,4981750,4981750,4981750,4981750,4981750,4981750,4981750,4981750,4981750,4981750,4981750,4981750,4981750,4981750,4981750,4981750,4981750,4981750,4981750,1,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6351293,Considine,Deanna,(608) 563-4282,deannac@janesvilleathleticclub.net,,,,,,,,,,,,,,,,,,,,,1,
6596750,Gookin-Peterson,Nina,(608) 751-1109,n_gookin@yahoo.com,4981665,4981665,4981665,4981665,4981665,4981665,4981665,4981665,4981665,4981665,4981665,4981665,4981665,4981665,4981665,4981665,4981665,4981665,4981665,4981665,1,
6599232,Hirst,Tammy,(608) 566-3956,hirsttammy@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6599192,Jones,Michael,(608) 590-3220,jonesmicha@uwwplatt.edu,,,,,,,,,,,,,,,,,,,,,1,
6596698,Kuehne,Michael,(608) 921-2232,mkuehne@janesville.k12.wi.us,4981664,4981664,4981664,4981664,4981664,4981664,4981664,4981664,4981664,4981664,4981664,4981664,4981664,4981664,4981664,4981664,4981664,4981664,4981664,4981664,1,
6599419,Langer,Isaiah,(608) 208-5834,isaiahlanger17@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6571769,Neumann,Tom,(608) 751-4504,neumann@tycon.net,4981598,4981598,4981598,4981598,4981598,4981598,4981598,4981598,4981598,4981598,4981598,4981598,4981598,4981598,4981598,4981598,4981598,4981598,4981598,4981598,1,
6330056,Rinn,David,(608) 752-0620,rinns@charter.net,3214915,3214915,3214915,3214915,3214915,3214915,3214915,3214915,3214915,3214915,3214915,3214915,3214915,3214915,3214915,3214915,3214915,3214915,3214915,3214915,1,
6580874,Rinn,David,(608) 436-1209,usrinn@charter.net,4981632,4981632,4981632,4981632,4981632,4981632,4981632,4981632,4981632,4981632,4981632,4981632,4981632,4981632,4981632,4981632,4981632,4981632,4981632,4981632,1,
6588171,Rinn,Ursula,(608) 436-1209,usrinns@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6599407,Roblero,Anthony,(608) 371-4101,roblanth28@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6559862,Sekeres,Matthew,(262) 949-3373,mssekeres11@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6596861,Thomas,Donta,(312) 684-6721,thomasdonta87@gmail.com,4981735,4981735,4981735,4981735,4981735,4981735,4981735,4981735,4981735,4981735,4981735,4981735,4981735,4981735,4981735,4981735,4981735,4981735,4981735,4981735,1,
6596863,Thomas,Tamel,(608) 449-2016,T2019freshstart@yahoo.com,4981736,4981736,4981736,4981736,4981736,4981736,4981736,4981736,4981736,4981736,4981736,4981736,4981736,4981736,4981736,4981736,4981736,4981736,4981736,4981736,1,
6599382,Winnie,Kaitlin,(845) 514-4109,kaitlinrwinnie@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6599376,Zuber,paula,(608) 558-3982,appledomedog@yahoo.com,4981749,4981749,4981749,4981749,4981749,4981749,4981749,4981749,4981749,4981749,4981749,4981749,4981749,4981749,4981749,4981749,4981749,4981749,4981749,4981749,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
