  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-01-31 14:27:39,1,Joseph,Kimball,,,,0,0,Amanda,Figliolini,(732) 610-2797,arfigliolini@gmail.com,01/30/2019,F,64,115,29,32,19.8,24,5lbs->Gain Muscle->January 30th 2020,->Feel and Look Better->January 30th 2020,->Stress Relief->January 30th 2020,->Better Health->January 30th 2020,->->,->->,->->,->->,->->,
2019-01-31 23:10:35,1,Joseph,Kimball,,,,0,0,Dietric,Murphy,(732) 651-2327,3rdmurphy@yahoo.com,01/31/2019,,0,148,0,0,,14,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-31 21:01:38,2,Melquan,Reevey,,,,0,0,JENNIFER,JOSEPHS,(732) 713-9799,jenjosephs90@gmail.com,01/28/2019,F,63,219,28,37,38.9,42,burn fat!!!!->Lose Weight->January 28th 2020,->Feel and Look Better->January 28th 2020,->Better Health->January 28th 2020,5-10lbs->Gain Muscle->January 28th 2020,->->,->->,->->,->->,->->,
2019-01-31 21:16:55,2,Melquan,Reevey,,,,,,JOHN,SNOOK,(908) 752-8525,john.l.snook@gmail.com,01/31/2019,Male,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-31 23:29:19,2,Melquan,Reevey,,,,,,ERIC,ROMAN,(908) 692-3749,mustanggter@gmail.com,01/31/2019,M,72,236,24,34,32.1,26,->Increase Energy->January 31st 2020,->Better Health->January 31st 2020,->Gain Muscle->January 31st 2020,->->,->->,->->,->->,->->,->->,
2019-01-31 22:54:58,6,Veron,Thornhill,,,,,,rodney,wall,(609) 325-7794,ronwall4724@yahoo.com,01/31/2019,F,71,194,29,37,27.1,20,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-31 23:34:41,6,Theresa,Coccia,,,,0,0,DIANA,SILVA,(732) 298-1719,dianasilva@gmail.com,01/31/2019,F,63,130,21,36,23.1,30,10lbs->Gain Muscle->January 31st 2020,tone/tighten->Other->January 31st 2020,->Feel and Look Better->January 31st 2020,->->,->->,->->,->->,->->,->->,
2019-01-31 22:13:24,8,Anthony,Cimini,,,,46.66,559.92,CAROLYN,LERNER,(609) 510-2266,lerner814@gmail.com,01/31/2019,F,66,118,35,41,19.1,20,->Gain Muscle->January 31st 2020,->Lose Weight->January 31st 2020,->Increase Energy->January 31st 2020,->Stress Relief->January 31st 2020,->Better Health->January 31st 2020,->->,->->,->->,->->,
2019-01-31 14:49:12,9,Anthony,Iazzetta,,,,44.99,719.84,Ana,Dimarco,(732) 501-4702,no@email.com,01/31/2019,,0,0,0,0,,0,Gain 5-10 pounds of lean muscle->Gain Muscle->January 31st 2020,Lose a few pounds->Lose Weight->January 31st 2020,Overall Health ->Feel and Look Better->January 31st 2020,->->,->->,->->,->->,->->,->->,
2019-01-31 22:00:31,9,Anthony,Iazzetta,,,,0,0,PATRIK,KOWTKO,(732) 403-7006,chefpatryk92@gmail.com,01/31/2019,M,65,135,26,29,22.5,8,Gain 10-20 pounds of muscle->Gain Muscle->January 31st 2020,Lose 5 pounds of fat->Lose Weight->January 31st 2020,Overall health ->Feel and Look Better->January 31st 2020,->->,->->,->->,->->,->->,->->,
2019-01-31 19:58:05,10,Jacqueline,Crines,,,,,,ALLISON,SHEPPARD,732) 539-0861,aedrappehs@gmail.com,01/31/2019,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-02-01 00:05:52,10,Jacqueline,Crines,,,,,,ANDY,MAYER,(908) 309-3878,ajmayer@verizon.net,01/31/2019,M,74,220,54,62,28.3,26,daily->Stress Relief->January 31st 2020,two weeks->Increase Energy->January 31st 2020,daily->Feel and Look Better->January 31st 2020,month->Lose Inches->January 31st 2020,->->,->->,->->,->->,->->,
2019-01-31 14:16:56,11,Brian,Allen,,,,0,0,Dennis,Rodelo,732-207-2195,drodelo@optonline.net,01/31/2019,M,67,238,50,68,37.4,31,48->Lose Weight->January 31st 2020,10->Gain Muscle->January 31st 2020,->->,->->,->->,->->,->->,->->,->->,
2019-01-31 15:59:39,11,Brian,Allen,,,,0,0,Lynelle,Bamundo,732-580-0264,lynnierb11@yahoo.com,01/31/2019,F,66,120,49,53,19.4,27,17->Lose Weight->January 31st 2020,10->Gain Muscle->January 31st 2020,->->,->->,->->,->->,->->,->->,->->,
2019-01-31 22:28:22,11,Brian,Allen,,,,0,0,Bjonda,Bilali,732-688-1074,bjonda501@aol.com,01/31/2019,F,62,141,27,43,25.8,30,21->Lose Weight->January 31st 2020,10->Gain Muscle->January 31st 2020,->Feel and Look Better->January 31st 2020,->Better Health->January 31st 2020,->Increase Energy->January 31st 2020,->Stress Relief->January 31st 2020,->Increase Confidence->January 31st 2020,->->,->->,
2019-01-31 23:54:21,11,Brian,Allen,,,,0,0,Michael,Dibenedetto,908-216-4669,mjdclip13@hotmail.com,01/31/2019,M,67,184,60,81,28.9,28,19->Lose Weight->January 31st 2020,10->Gain Muscle->January 31st 2020,->Better Health->January 31st 2020,->Feel and Look Better->January 31st 2020,->Increase Energy->January 31st 2020,->Stress Relief->January 31st 2020,->Increase Confidence->January 31st 2020,->Lose Inches->January 31st 2020,->->,
2019-02-01 00:12:54,11,Andrew,Addison,,,,0,0,Jamie,Marsello,6095555555,jammarshsjjjk@gmail.com,01/31/2019,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-02-01 01:29:10,11,Andrew,Addison,,,,0,0,Jamie,Marsiello,7325554654,jimj261@gmail.com,02/01/2019,F,66,170,17,25,27.5,30,->->,->->,->->,->->,->->,->->,->->,->->,->->,
