ID,Account,ClubID,GuidID,Map,Page,PageDuration,PageTime,FirstName,LastName,EmpFirstName,EmpLastName,EmployeeID,Results,TransDate
23079696,2109602,1,,Map1.txt,Home,00:00:01,2019-01-08 15:16:26,,,,,,,2019-01-08 21:26:20
23079697,2109602,1,2985730C-B1C9-40EC-8876-77F2B8005D21,Map_Consultation.txt,Info,00:00:37,2019-01-08 15:17:03,Nancy,Jones,Joe,Trainer,,,2019-01-08 21:26:21
23079698,2109602,1,2985730C-B1C9-40EC-8876-77F2B8005D21,Map_Consultation.txt,Fitness Analysis,00:00:04,2019-01-08 15:17:07,Nancy,Jones,Joe,Trainer,,,2019-01-08 21:26:21
23079699,2109602,1,2985730C-B1C9-40EC-8876-77F2B8005D21,Map_Consultation.txt,Nutrition,00:00:01,2019-01-08 15:17:08,Nancy,Jones,Joe,Trainer,,,2019-01-08 21:26:21
23079700,2109602,1,2985730C-B1C9-40EC-8876-77F2B8005D21,Map_Consultation.txt,Education_Full,00:00:01,2019-01-08 15:17:09,Nancy,Jones,Joe,Trainer,,,2019-01-08 21:26:21
23079701,2109602,1,2985730C-B1C9-40EC-8876-77F2B8005D21,Map_Consultation.txt,Goals & Health,00:00:02,2019-01-08 15:17:11,Nancy,Jones,Joe,Trainer,,,2019-01-08 21:26:21
23079702,2109602,1,2985730C-B1C9-40EC-8876-77F2B8005D21,Map_Consultation.txt,Movement Analysis,00:00:01,2019-01-08 15:17:12,Nancy,Jones,Joe,Trainer,,,2019-01-08 21:26:21
23079703,2109602,1,2985730C-B1C9-40EC-8876-77F2B8005D21,Map_Consultation.txt,Customize,00:00:01,2019-01-08 15:17:13,Nancy,Jones,Joe,Trainer,,,2019-01-08 21:26:21
23079704,2109602,1,2985730C-B1C9-40EC-8876-77F2B8005D21,Map_Consultation.txt,HRHA,00:00:01,2019-01-08 15:17:14,Nancy,Jones,Joe,Trainer,,,2019-01-08 21:26:22
23079705,2109602,1,2985730C-B1C9-40EC-8876-77F2B8005D21,Map_Consultation.txt,Before & After,00:00:01,2019-01-08 15:17:15,Nancy,Jones,Joe,Trainer,,,2019-01-08 21:26:22
23079706,2109602,1,2985730C-B1C9-40EC-8876-77F2B8005D21,Map_Consultation.txt,Transform,00:00:02,2019-01-08 15:17:17,Nancy,Jones,Joe,Trainer,,,2019-01-08 21:26:22
23079707,2109602,1,2985730C-B1C9-40EC-8876-77F2B8005D21,Map_Consultation.txt,Fitness Wheel,00:00:01,2019-01-08 15:17:18,Nancy,Jones,Joe,Trainer,,,2019-01-08 21:26:22
23079708,2109602,1,2985730C-B1C9-40EC-8876-77F2B8005D21,Map_Consultation.txt,Group Training,00:00:01,2019-01-08 15:17:19,Nancy,Jones,Joe,Trainer,,,2019-01-08 21:26:22
23079709,2109602,1,2985730C-B1C9-40EC-8876-77F2B8005D21,Map_Consultation.txt,Recap,00:00:02,2019-01-08 15:17:21,Nancy,Jones,Joe,Trainer,,,2019-01-08 21:26:22
23079710,2109602,1,2985730C-B1C9-40EC-8876-77F2B8005D21,Map_PT.txt,EFT,00:00:04,2019-01-08 15:17:25,Nancy,Jones,Joe,Trainer,,,2019-01-08 21:26:22
23079711,2109602,1,2985730C-B1C9-40EC-8876-77F2B8005D21,Map_Consultation.txt,Recap,00:00:02,2019-01-08 15:17:27,Nancy,Jones,Joe,Trainer,,,2019-01-08 21:26:22
23079712,2109602,1,2985730C-B1C9-40EC-8876-77F2B8005D21,Map_Consultation.txt,Group Training,00:00:02,2019-01-08 15:17:29,Nancy,Jones,Joe,Trainer,,,2019-01-08 21:26:22
23079713,2109602,1,2985730C-B1C9-40EC-8876-77F2B8005D21,Map_Consultation.txt,Fitness Wheel,00:00:03,2019-01-08 15:17:32,Nancy,Jones,Joe,Trainer,,,2019-01-08 21:26:23
23079714,2109602,1,2985730C-B1C9-40EC-8876-77F2B8005D21,Map_Consultation.txt,Transform,00:08:20,2019-01-08 15:25:52,Nancy,Jones,Joe,Trainer,,,2019-01-08 21:26:23
23079715,2109602,1,2985730C-B1C9-40EC-8876-77F2B8005D21,Map_Consultation.txt,Fitness Wheel,00:00:02,2019-01-08 15:25:54,Nancy,Jones,Joe,Trainer,,,2019-01-08 21:26:23
23079716,2109602,1,,,,,,,,,,,,2019-01-08 21:26:23
