ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6160818,,,,,,,,,,,,,,,,,,,,,,,,,1,
6092974,Bier,Arleen,(608) 295-9503,biergirl16@gmail.com,,,,,0,,,,,,,,,,,Other,strength and balance,September 26th 2019,Stress Relief,decrease family stress,1,
6158129,Buggs,Alyssa,(608) 346-4850,acbuggs98@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6158133,Cuevas,Julianna,(608) 436-2558,juliannacuevas26@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6120137,Cummings,Kathleen,(405) 514-9487,kcummings1920@gmail.com+,,,,,0,,,,,,,,,,,,,,,,1,
6147020,Cushman,Tierney,(608) 235-0535,tierneycushman@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6160582,Dickinson,Jeremy,(262) 232-3813,jeremydickinson9374@gmail.com,,,,,0,,,,,,,,,,,Better Health,strengthen right side/joints.,July 26th 2019,Feel and Look Better,reduce pain and fatigue,1,
6150003,Eichholz,Autumn,(815) 289-9101,eichholza123@icloud.com,,,,,0,,,,,,,,,,,,,,,,1,
5796364,Gackstatter,Janna,(608) 289-0576,jannax4@yahoo.com,,,,,0,,,,,,,,,,,,,,Increase Energy,,1,
6148160,Gotcher,Rachel,(608) 718-2070,rachelgotcher@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6148236,Goutcher,Rachel,(608) 718-2070,rachelgoutcher@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6156226,Greb,Fred,(423) 519-8344,fredgreb@msn.com,,,,,0,,,,,,,,,,,,,,,,1,
6159855,Hahn,Earaina,(717) 683-5267,earaina@att.net,,,,,0,,,,,,,,,,,,,,,,1,
6150277,Hernandez-Martinez,Anabel,(608) 208-7771,miaquike@gmail.com,,,,,0,,,,,,,,,,,Gain Muscle,legs and butt,June 25th 2019,Increase Energy,for family and cardio endurance,1,
6147214,Jr,Bill Bishop,(608) 302-9877,wbishop2017@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6151774,La Rosa,Kelsey,(608) 718-1305,kla122394@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6152865,Mcshane,Eric,(608) 436-5474,email@email.com,,,,,0,,,,,,,,,,,Gain Muscle,solid 260,November 27th 2019,,,1,
6143880,Miller,Heather,(608) 449-8568,noemail@charter.net,,,,,0,,,,,,,,,,,,,,,,1,
6120648,Mundt,Jessica,(608) 205-7856,jessica.mundt@yahoo.com,,,,,0,,,,,,,,,,,Lose Weight,60,June 9th 2020,Feel and Look Better,confidence,1,
6156360,Notprovided,Matt,(608) 473-4898,,,,,,0,,,,,,,,,,,,,,,,1,
6150468,Osenga,Jennifer,(608) 289-2803,venidiemvixen08@gmail.com,,,,,0,,,,,,,,,,,Lose Weight,get back to marriage weight 90lb,December 31st 2019,Gain Muscle,arms tone up,1,
6153102,Parker,Michelle,(608) 888-3020,email@email.com,,,,,0,,,,,,,,,,,Lose Weight,goal wt 135lbs,September 20th 2019,Gain Muscle,tone up abdominals,1,
6153167,Parker,Michelle,(608) 888-3020,noemail@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6153119,Parker,Shellby,(608) 208-0018,shellbyp99@gmail.com,,,,,0,,,,,,,,,,,Lose Weight,goal wt 135lbs,September 27th 2019,Stress Relief,stressful job,1,
5733842,Peck,Josh,(608) 751-6300,psckerfan@gmail.com,,,,,0,,,,,,,,,,,Increase Confidence,lacks self confidence,March 12th 2019,Gain Muscle,arms and legs,1,
5702298,Pekul,Jason,(920) 206-5565,jtpekul@att.net,,,,,0,,,,,,,,,,,Other,time@ motivation and money,April 8th 2019,Lose Weight,185 weight goal,1,
6159997,Perez,Holly,(608) 312-5576,hollynperez@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6158318,Peterson,Amanda,(608) 322-6197,luvmybaby11@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6086866,Peterson,Ethan,(608) 322-6197,luvmybaby11@gmail.com,,,,,0,,,,,,,,,,,Gain Muscle,core@ arms,August 11th 2019,Increase Energy,tired all the time,1,
6150400,Rauworth,Ashley,(608) 718-5485,email@email.com,,,,,0,,,,,,,,,,,Increase Energy,,July 4th 2019,Lose Weight,lose 12 lbs,1,
6120304,Rios,Steven,(608) 354-3039,noemail@yahoo.com,,,,,0,,,,,,,,,,,Lose Weight,20lbs,September 2nd 2019,Gain Muscle,increase overall muscle and strength,1,
6149075,Robbins,Adam,(608) 436-7320,urkinglordodin@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6098804,Rogers,Matthew,(815) 541-5798,rogers6923@yahoo.com,,,,,0,,,,,,,,,,,Lose Weight,lose 60lbs,September 20th 2019,Increase Energy,feel less fatigue,1,
6159671,Sbonik,Jessica,(608) 290-3632,jsbonik2@gmail.com,,,,,0,,,,,,,,,,,Lose Weight,35,April 30th 2020,Feel and Look Better,clothes,1,
6156460,Schnicke,Joe,(608) 554-5278,joseph.schnicke@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6130988,Schueler,Angela,(608) 289-6643,angelaschueler00@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6120408,Smith,Josh,(608) 371-4964,joshuasmith8477@gmail.com+,50,,PS:ps#SL:30#GT:U#SR:0,,0,,,,,,,,,,,Gain Muscle,arms and chest,October 9th 2019,Stress Relief,be happier,1,
6156470,Smith-Schnicke,Sherry,(513) 374-4635,catrra@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6158328,Twardzik,Melissa,(608) 800-1231,melissatwardzik12@gmail.com+,,,,,0,,,,,,,,,,,,,,,,1,
6150027,Varichak,Annette,(608) 852-5284,avarichak1968@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
5993420,Welch,Britain,(414) 704-9972,bracefacenerd@gmail.com,,,,,0,,,,,,,,,,,Gain Muscle,Increase Strength and Mass,February 1st 2020,,,1,
6157713,White,dinah,(608) 449-0155,dinah1@charter.net,,,,,0,,,,,,,,,,,,,,,,1,
6147903,Wilson,Madeline,(262) 354-4670,maddybolandmusic@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6148039,Young,Tara,(262) 581-7883,tyoung4063@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,,,,,0,,,,,,,,,,,,,,,,1,
6150566,dykstra,rose,(608) 290-0336,turn.around135@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6156234,spencer,jeremy,(608) 999-9999,spencerjeremy78@icloud.com,,,,,0,,,,,,,,,,,Other,lack of result no plan,April 29th 2019,Lose Weight,lose another 75,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
