ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6180723,Benson,Linda,(608) 642-0693,klbenson7@hotmail.com,0269355,0269355,0269355,0269355,0269355,0269355,0269355,0269355,0269355,0269355,0269355,0269355,0269355,0269355,0269355,0269355,0269355,0269355,0269355,0269355,1,
6182570,Burrow,Stacey,(608) 290-4616,staceyb2003@ymail.com,,,,,,,,,,,,,,,,,,,,,1,
6176989,Burt,Cathy,(608) 774-4411,jacburt@att.net,0269327,0269327,0269327,0269327,0269327,0269327,0269327,0269327,0269327,0269327,0269327,0269327,0269327,0269327,0269327,0269327,0269327,0269327,0269327,0269327,1,
6179801,Calvert,Andrew,(608) 338-3292,acalvert2885@gmail.com,0269344,0269344,0269344,0269344,0269344,0269344,0269344,0269344,0269344,0269344,0269344,0269344,0269344,0269344,0269344,0269344,0269344,0269344,0269344,0269344,1,
6162192,Covert,Jake,(608) 728-4231,noemail@aol.com,,,,,,,,,,,,,,,,,,,,,1,
6178104,Farbman,Kyle,(608) 295-6970,kfarbman@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6143431,Fellows,Tammy,(608) 314-6735,tamfellows@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6177539,Flannery,Jim,(608) 712-0708,jflannery58@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6177527,Flannery,Tashyna,(920) 382-0521,email@email.com,,,,,,,,,,,,,,,,,,,,,1,
6159855,Hahn,Earaina,(717) 683-5267,earaina@att.net,,,,,,,,,,,,,,,,,,,,,1,
6162367,Knight,Gloria,(608) 512-3694,knightgloria87@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6179489,Krueger,Stephanie,(773) 507-9179,stephkus8@hotmail.com,3214971,3214971,3214971,3214971,3214971,3214971,3214971,3214971,3214971,3214971,3214971,3214971,3214971,3214971,3214971,3214971,3214971,3214971,3214971,3214971,1,
6175028,Lary,McKenna,(608) 322-0444,kenna0209@gmail.com,3214122,3214122,3214122,3214122,3214122,3214122,3214122,3214122,3214122,3214122,3214122,3214122,3214122,3214122,3214122,3214122,3214122,3214122,3214122,3214122,1,
6184523,Leikness,Ryan,(608) 628-6348,noemail@jac.com,3214159,3214159,3214159,3214159,3214159,3214159,3214159,3214159,3214159,3214159,3214159,3214159,3214159,3214159,3214159,3214159,3214159,3214159,3214159,3214159,1,
6184739,Mata,Nesa,(608) 728-3533,mrs.mata070815@gmail.com,3214162,3214162,3214162,3214162,3214162,3214162,3214162,3214162,3214162,3214162,3214162,3214162,3214162,3214162,3214162,3214162,3214162,3214162,3214162,3214162,1,
6178411,McCann,Amanda,(608) 289-7797,a_mccannrn@yahoo.com,0269337,0269337,0269337,0269337,0269337,0269337,0269337,0269337,0269337,0269337,0269337,0269337,0269337,0269337,0269337,0269337,0269337,0269337,0269337,0269337,1,
6176449,Nary,Steven,(608) 289-1079,futurepres212@gmail.com,3214130,3214130,3214130,3214130,3214130,3214130,3214130,3214130,3214130,3214130,3214130,3214130,3214130,3214130,3214130,3214130,3214130,3214130,3214130,3214130,1,
6175198,Ruelas,Marcos,(608) 371-7175,noemail@janesvilleathleticclub.net,,,,,,,,,,,,,,,,,,,,,1,
6175316,Rufer,Sam,(608) 774-7662,rufer40@yahoo.com,0269316,0269316,0269316,0269316,0269316,0269316,0269316,0269316,0269316,0269316,0269316,0269316,0269316,0269316,0269316,0269316,0269316,0269316,0269316,0269316,1,
6180878,Schaetten,Sarah,(608) 371-4026,sschaetten@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6182452,Schumacher,Eric,(608) 449-5067,schumacher25@hotmail.com,0269360,0269360,0269360,0269360,0269360,0269360,0269360,0269360,0269360,0269360,0269360,0269360,0269360,0269360,0269360,0269360,0269360,0269360,0269360,0269360,1,
6184737,Severson,Bryan,(608) 247-8843,bryan.severson@coachusa.com,3214161,3214161,3214161,3214161,3214161,3214161,3214161,3214161,3214161,3214161,3214161,3214161,3214161,3214161,3214161,3214161,3214161,3214161,3214161,3214161,1,
6174126,Sliger,Deborah,(608) 302-9253,expigtownegirl44@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6174257,Upmann,Rachel,(608) 751-7936,rsittarich@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6177196,Valadez,Gisela,(262) 527-5528,gise_valadez@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6176984,White,Lawrence,(608) 289-1218,lwhit408@yahoo.com,3214137,3214137,3214137,3214137,3214137,3214137,3214137,3214137,3214137,3214137,3214137,3214137,3214137,3214137,3214137,3214137,3214137,3214137,3214137,3214137,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
6181678,gackstatter,janna,(608) 289-0576,jannax4@yahoo.com,3214150,3214150,3214150,3214150,3214150,3214150,3214150,3214150,3214150,3214150,3214150,3214150,3214150,3214150,3214150,3214150,3214150,3214150,3214150,3214150,1,
5796364,stru,vit,(608) 289-0576,jannax4@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
