  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-01-29 13:54:06,1,Joseph,Kimball,,,,,,Steven,Franco,7325707115,hairleb@yahoo.com,01/28/2019,,0,97,0,0,,10,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-29 15:20:17,1,Joseph,Kimball,,,,0,0,KATHLEEN,FORNEY,(732) 239-1659,kmforney@me.com,01/29/2019,F,67,236,35,45,37.0,42,5-7lbs->Gain Muscle->January 29th 2020,10-15lbs->Lose Weight->January 29th 2020,->Increase Energy->January 29th 2020,->Lose Inches->January 29th 2020,->Stress Relief->January 29th 2020,->->,->->,->->,->->,
2019-01-29 21:30:31,1,Not,Applicable,,,,,,Blah Blah,blah,(987) 654-3210,nope@nope.com,01/29/2019,F,67,170,29,0,,42,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-29 15:27:36,2,Melquan,Reevey,,,,,,JENNIFER,JOSEPHS,(732) 713-9799,jenjosephs90@gmail.com,01/28/2019,F,63,219,28,37,38.9,42,burn fat!!!! ->Lose Weight->January 28th 2020,->Feel and Look Better->January 28th 2020,->Better Health->January 28th 2020,5-10lbs->Gain Muscle->January 28th 2020,->->,->->,->->,->->,->->,
2019-01-29 22:54:48,3,Shran,Helms,,,,0,0,JIM,JASINA,(732) 241-7080,jpjasina@optimum.net,01/29/2019,,0,185,0,0,,29,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-30 00:15:55,3,Shran,Helms,,,,0,0,CASSANDRA,GONSALVES,(732) 207-4894,cass.gonsalves@hotmail.com,01/29/2019,F,70,209,28,39,30.0,34,->Lose Weight->January 29th 2020,->Increase Confidence->January 29th 2020,->Lose Inches->January 29th 2020,->->,->->,->->,->->,->->,->->,
2019-01-29 13:51:23,4,Samuel,Ramos,,,,,,carol,goodhue,7322457369,carol_goodhue@hotmail.com,01/29/2019,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-29 15:13:24,4,Thomas,McCauslin,,,,0,0,Tatiana,Sierra,732) 939-4676,tatiaanasierra@hotmail.com,01/29/2019,,0,142,0,0,,35,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-29 17:22:33,6,Theresa,Coccia,,,,0,0,KRISTEN,BELFIORE,(908) 433-9054,kristincbelfiore@gmail.com,01/29/2019,F,67,215,29,38,33.7,39,60lbs->Lose Weight->January 29th 2020,10lbs->Gain Muscle->January 29th 2020,->Increase Energy->January 29th 2020,->->,->->,->->,->->,->->,->->,
2019-01-29 22:57:34,6,Veron,Thornhill,,,,0,0,DARLING,STGILLES,(347) 319-0956,darlingstgilles25@gmail.com,01/28/2019,F,59,194,30,34,39.3,34,fit into mothers dress->Other->January 28th 2020,70 lbs->Lose Weight->January 28th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-01-30 00:08:54,8,Anthony,Cimini,,,,44.99,719.84,KEREN,ADDO,(607) 372-3858,addokeren@gmail.com,01/29/2019,F,69,256,29,36,37.9,40,birthday->Lose Weight->November 1st 2019,->Gain Muscle->January 29th 2020,->Increase Energy->January 29th 2020,->Lose Inches->January 29th 2020,->Increase Confidence->January 29th 2020,->->,->->,->->,->->,
2019-01-29 14:06:51,9,Anthony,Iazzetta,,,,0,0,Catherine,Kowalski,732) 322-3204,noemail@me.com,01/29/2019,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-29 23:33:33,9,Anthony,Iazzetta,,,,0,0,Mario,Cholula,(732) 912-1920,lilsan_mar@hotmail.com,01/29/2019,M,66,158,34,40,25.6,23,Gain 5-10 pounds of lean muscle ->Gain Muscle->January 29th 2020,Lose 5-10 pounds of fat->Lose Weight->January 29th 2020,Type 2 Diabities ->Better Health->January 29th 2020,->->,->->,->->,->->,->->,->->,
2019-01-29 13:00:48,10,Patrick,Raymond,,,,,,ROSEMARIE,MARGETIS,(732) 610-8668,rmmargetis@aol.com,01/28/2019,F,66,145,55,60,23.5,23,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-29 15:00:10,10,Patrick,Raymond,,,,,,DONNA,LYNCH,(732) 546-6576,dmlynch09@gmail.com,01/29/2019,F,66,171,58,67,27.7,36,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-29 15:40:58,10,Patrick,Raymond,,,,,,JAMES,ISACSON,(732) 299-7780,niles052@verizon.net,01/29/2019,M,73,238,45,57,31.5,28,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-29 21:23:29,10,Jacqueline,Crines,,,,,,Rich,Comer,732) 963-5555,mauralcomer12@gmail.com,01/29/2019,M,71,190,51,62,26.6,33,6-8weeks->Gain Muscle->January 29th 2020,daily->Increase Confidence->January 29th 2020,daily->Feel and Look Better->January 29th 2020,daily->Better Health->January 29th 2020,first weeks->Lose Inches->January 29th 2020,->->,->->,->->,->->,
2019-01-29 13:59:50,11,Brian,Allen,,,,0,0,Kelly,Warantz,732-598-2417,kwarantz@gmail.com,01/29/2019,F,62,134,23,27,24.6,22,10->Lose Weight->January 29th 2020,10->Gain Muscle->January 29th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-01-29 15:10:45,11,Brian,Allen,,,,0,0,Jeffrey,Tureaud,732-598-7907,jeffureaud@gmail.com,01/29/2019,M,71,185,61,77,25.9,22,20->Lose Weight->January 29th 2020,10->Gain Muscle->January 29th 2020,->Better Health->January 29th 2020,->Feel and Look Better->January 29th 2020,->Increase Energy->January 29th 2020,->Stress Relief->January 29th 2020,->Increase Confidence->January 29th 2020,->Lose Inches->January 29th 2020,->->,
2019-01-29 16:24:50,11,Andrew,Addison,,,,,,NADEEM,HAIDER,(732) 691-3662,haider_04@yahoo.com,01/28/2019,M,66,178,50,58,28.8,35,fat cells->Lose Weight->January 28th 2020,10 lbs ->Gain Muscle->January 28th 2020,->Feel and Look Better->January 28th 2020,->Increase Energy->January 28th 2020,->Lose Inches->January 28th 2020,->->,->->,->->,->->,
