ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6448200,Alf,Jordan,(608) 449-1459,jordan.alf@outlook.com,,,,,,,,,,,,,,,,,,,,,1,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6443103,Bornbach,Daniel,(715) 305-8717,bornb6@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6450522,Burns,Olivia,(414) 218-2631,oliviaburns311@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6451262,Carney,Sheila,(608) 449-2417,carney-sheila@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6443456,Dorcey,Britton,(608) 436-5624,gittonbrandy@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6443559,Duller,Jake,(608) 751-0824,jakeduller1@gmail.com+,3920039,3920039,3920039,3920039,3920039,3920039,3920039,3920039,3920039,3920039,3920039,3920039,3920039,3920039,3920039,3920039,3920039,3920039,3920039,3920039,1,
6282486,Eddy,Brittany,(608) 490-0755,britteddy@heymail.us,0269111,0269111,0269111,0269111,0269111,0269111,0269111,0269111,0269111,0269111,0269111,0269111,0269111,0269111,0269111,0269111,0269111,0269111,0269111,0269111,1,
6444125,Enriquez,Salvador,(323) 898-2368,enriquezsalva@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6305648,Gackstatter,Janna,(608) 756-3737,jannag@janesvilleathleticclub.net,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,1,
6453010,Giddley,Jamie,(608) 921-3204,,,,,,,,,,,,,,,,,,,,,,1,
6453114,Giddley,jake,(608) 921-5644,jakegiddley@yahoo.com,3920189,3920189,3920189,3920189,3920189,3920189,3920189,3920189,3920189,3920189,3920189,3920189,3920189,3920189,3920189,3920189,3920189,3920189,3920189,3920189,1,
6453796,Hawley,Brandi,(608) 314-5512,brandihawley5683@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6453315,Heimann,Ben,(608) 314-6669,bheimann2011@live.com,3920191,3920191,3920191,3920191,3920191,3920191,3920191,3920191,3920191,3920191,3920191,3920191,3920191,3920191,3920191,3920191,3920191,3920191,3920191,3920191,1,
6443743,Heise,Tyler,(608) 322-5387,tylerheise87@gmail.com,3920042,3920042,3920042,3920042,3920042,3920042,3920042,3920042,3920042,3920042,3920042,3920042,3920042,3920042,3920042,3920042,3920042,3920042,3920042,3920042,1,
6441496,Jacobson,Hope,(608) 921-9639,jacobson.22@gmsil.com,4981003,4981003,4981003,4981003,4981003,4981003,4981003,4981003,4981003,4981003,4981003,4981003,4981003,4981003,4981003,4981003,4981003,4981003,4981003,4981003,1,
6444634,Jarrell,Joe,(337) 372-0019,jtpjarrell1890@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6447043,Jessie,Patricia,(608) 201-7544,jessiefam@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6451327,Kilburg,Eileen,(920) 355-1546,eileenkilburg@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6451371,Kilburg,Matthew,(563) 357-9975,mkilburg12@bernardtel.com,,,,,,,,,,,,,,,,,,,,,1,
6447696,Kincaid,Bill,(608) 359-8506,billkincaid67@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6445356,Kincaid,Jeremy,(608) 371-7372,jkincai2024@gmail.com,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,1,
6452853,Mesek,Hunter,(608) 201-8082,huntermesek@gmail.com,3920184,3920184,3920184,3920184,3920184,3920184,3920184,3920184,3920184,3920184,3920184,3920184,3920184,3920184,3920184,3920184,3920184,3920184,3920184,3920184,1,
6441506,Nowick,Danielle,(608) 228-3297,d.nickel@hotmail.com,4981004,4981004,4981004,4981004,4981004,4981004,4981004,4981004,4981004,4981004,4981004,4981004,4981004,4981004,4981004,4981004,4981004,4981004,4981004,4981004,1,
6444328,Pena,Steven,(608) 359-5370,papapena76@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6435168,Ramirez,Rocio,(608) 359-0297,R1o9c8i7o@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6296778,Sanford,tami,(608) 756-5383,gtls@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6452103,Talbot,Ian,(608) 931-1581,enj.fitness32@gmail.com,4981066,4981066,4981066,4981066,4981066,4981066,4981066,4981066,4981066,4981066,4981066,4981066,4981066,4981066,4981066,4981066,4981066,4981066,4981066,4981066,1,
6452268,Talbot,Ian,(608) 931-1581,enj.fitness32@gmail.com,4981069,4981069,4981069,4981069,4981069,4981069,4981069,4981069,4981069,4981069,4981069,4981069,4981069,4981069,4981069,4981069,4981069,4981069,4981069,4981069,1,
6399162,Test,Janet,(555) 555-5555,brucks@myvfp.com,,,,,,,,,,,,,,,,,,,,,1,
6441491,Turenne,Ariel,(608) 359-5668,ariel.lynne@gmail.com,4981002,4981002,4981002,4981002,4981002,4981002,4981002,4981002,4981002,4981002,4981002,4981002,4981002,4981002,4981002,4981002,4981002,4981002,4981002,4981002,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
