ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6143568,Aarstad,Dan,(608) 436-1388,daelizabella20@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
5775036,Burdick,cindy,(608) 921-9303,noemail@noemail.com,,,,,0,,,,,,,,,,,,,,,,1,
6142422,Castillo,Karla,(608) 898-2233,karlacastle104@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6147020,Cushman,Tierney,(608) 235-0535,tierneycushman@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6146001,Dominy,Michael,(608) 322-3675,mdominy10@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6150003,Eichholz,Autumn,(815) 289-9101,eichholza123@icloud.com,,,,,0,,,,,,,,,,,,,,,,1,
6143431,Fellows,Tammy,(608) 314-6735,tamfellows@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
5796364,Gackstatter,Janna,(608) 289-0576,jannax4@yahoo.com,,,,,0,,,,,,,,,,,,,,Increase Energy,,1,
6148160,Gotcher,Rachel,(608) 718-2070,rachelgotcher@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6148236,Goutcher,Rachel,(608) 718-2070,rachelgoutcher@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6150277,Hernandez-Martinez,Anabel,(608) 208-7771,miaquike@gmail.com,,,,,0,,,,,,,,,,,Gain Muscle,legs and butt,June 25th 2019,Increase Energy,for family and cardio endurance,1,
6147214,Jr,Bill Bishop,(608) 302-9877,wbishop2017@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6143543,Kamke,Giovana,(608) 530-8746,gimendonca1@hotmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6151774,La Rosa,Kelsey,(608) 718-1305,kla122394@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6142303,Lisser,Robert,(609) 774-1959,roblisseriver@gmail.com,,,,,0,,,,,,,,,,,Gain Muscle,tone up and build some mass,April 2nd 2020,Feel and Look Better,,1,
6144846,Maclenna,Mayson,(608) 436-4386,tiffschnck@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6143734,Miller,Heather,(608) 449-8568,email@yahoo.com,,,,,0,,,,,,,,,,,Lose Weight,lose 30lbs,July 26th 2019,Feel and Look Better,ab mom pouch,1,
6143880,Miller,Heather,(608) 449-8568,noemail@charter.net,,,,,0,,,,,,,,,,,,,,,,1,
6150468,Osenga,Jennifer,(608) 289-2803,venidiemvixen08@gmail.com,,,,,0,,,,,,,,,,,Lose Weight,get back to marriage weight 90lb,December 31st 2019,Gain Muscle,arms tone up,1,
6150400,Rauworth,Ashley,(608) 718-5485,email@email.com,,,,,0,,,,,,,,,,,Increase Energy,,July 4th 2019,Lose Weight,lose 12 lbs,1,
6144612,Rice,Mario,(608) 563-2594,marioricesenior5@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6120304,Rios,Steven,(608) 354-3039,noemail@yahoo.com,,,,,0,,,,,,,,,,,Lose Weight,20lbs,September 2nd 2019,Gain Muscle,increase overall muscle and strength,1,
6149075,Robbins,Adam,(608) 436-7320,urkinglordodin@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6098804,Rogers,Matthew,(815) 541-5798,rogers6923@yahoo.com,,,,,0,,,,,,,,,,,Lose Weight,lose 60lbs,September 20th 2019,Increase Energy,feel less fatigue,1,
6143266,Ross,Laura,(215) 292-8836,lauraannross@comcast.con,,,,,0,,,,,,,,,,,,,,,,1,
6130988,Schueler,Angela,(608) 289-6643,angelaschueler00@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6140689,Swatzell,Ashley,(915) 588-0892,email@email.com,,,,,0,,,,,,,,,,,Lose Weight,possibly fix hernia naturally,July 26th 2019,Stress Relief,,1,
6140697,Swatzell,Nate,(915) 588-0903,bluehardt@gmail.com,,,,,0,,,,,,,,,,,Increase Energy,sluggish,July 26th 2019,,,1,
6150027,Varichak,Annette,(608) 852-5284,avarichak1968@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6142954,Verrengia,Correen,(262) 745-7797,verrengc1@mail.gtc.edu,,,,,0,,,,,,,,,,,,,,,,1,
6016812,Weiss,Wendy,(608) 756-1297,weiss.wendy@gmail.com,,,,,0,,,,,,,,,,,Other,motivation and lack of results,April 23rd 2019,Lose Weight,30 pounds,1,
6144761,Weiss,Wendy,(608) 756-1297,weiss.wendy@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6142425,Wichelt,Anna,(608) 371-3344,annawichelt@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6147903,Wilson,Madeline,(262) 354-4670,maddybolandmusic@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6148039,Young,Tara,(262) 581-7883,tyoung4063@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,,,,,0,,,,,,,,,,,,,,,,1,
6150566,dykstra,rose,(608) 290-0336,turn.around135@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
