ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6730796,Anderson,Melissa,(608) 617-5889,anderson.miss6@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6731639,Bakke,hunter,(608) 247-8216,hunterbakke9@gmail.com,4981629,4981629,4981629,4981629,4981629,4981629,4981629,4981629,4981629,4981629,4981629,4981629,4981629,4981629,4981629,4981629,4981629,4981629,4981629,4981629,1,
6728609,Beals,Carrisa,(608) 297-1689,carrisabeals@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6731657,Cortez,Adria,(262) 719-8269,adria.cortez92@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6730503,Droster,Pam,(608) 635-5662,drosterp@gmail.com,4981623,4981623,4981623,4981623,4981623,4981623,4981623,4981623,4981623,4981623,4981623,4981623,4981623,4981623,4981623,4981623,4981623,4981623,4981623,4981623,1,
6731586,Foss,Hailey,(608) 290-1902,haileyf@janesvilleathleticclub.net,,,,,,,,,,,,,,,,,,,,,1,
6730897,Jimenez Hernandez,Mario,(608) 897-5778,cristiano2463@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
5775400,Karbouski,Kyle,(262) 989-9579,karbo5_08@yahoo.com,0269197,0269197,0269197,0269197,0269197,0269197,0269197,0269197,0269197,0269197,0269197,0269197,0269197,0269197,0269197,0269197,0269197,0269197,0269197,0269197,1,
6713812,Loveland,Angie,(608) 931-1741,luvlandcurves@hotmail.com,3920765,3920765,3920765,3920765,3920765,3920765,3920765,3920765,3920765,3920765,3920765,3920765,3920765,3920765,3920765,3920765,3920765,3920765,3920765,3920765,1,
6726538,Lyke,Jim,(608) 290-4552,jimlyke@charter.net,7542093,7542093,7542093,7542093,7542093,7542093,7542093,7542093,7542093,7542093,7542093,7542093,7542093,7542093,7542093,7542093,7542093,7542093,7542093,7542093,1,
6726975,Markee,Terry,(608) 289-5242,terry.markee36@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6716600,Norton,Sara,(262) 720-5867,nortonphd@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6718166,Nunn,Amy,(608) 449-9991,eedee474@gmail.com,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,3920658,1,
6729749,Nykiel,Adam,(716) 909-3704,adamshelby19@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6729746,Nykiel,Shelby,(954) 648-2779,raricksm01@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6611204,Schmaling,Clark,(608) 449-9168,clarkschmaling55@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6731050,Sok,Saory,(608) 718-0602,NA@JAC.net,3920698,3920698,3920698,3920698,3920698,3920698,3920698,3920698,3920698,3920698,3920698,3920698,3920698,3920698,3920698,3920698,3920698,3920698,3920698,3920698,1,
6728886,Wolfe,Hannah,(608) 346-3235,wolfe_hann@yahoo.com,4981618,4981618,4981618,4981618,4981618,4981618,4981618,4981618,4981618,4981618,4981618,4981618,4981618,4981618,4981618,4981618,4981618,4981618,4981618,4981618,1,
6727635,denzer,zach,(608) 302-1488,denzerzach5@gmail.com,3920166,3920166,3920166,3920166,3920166,3920166,3920166,3920166,3920166,3920166,3920166,3920166,3920166,3920166,3920166,3920166,3920166,3920166,3920166,3920166,1,
6674811,foss,hailey,(608) 290-1902,haileyfoss24@gmail.com,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,4981345,1,
6683541,foss,hailey,(608) 290-1902,haileyfoss24@gmail.com,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,1,
6730241,lucchesi,aladino,(206) 356-7403,aladinoj@hotmail.com,3920168,3920168,3920168,3920168,3920168,3920168,3920168,3920168,3920168,3920168,3920168,3920168,3920168,3920168,3920168,3920168,3920168,3920168,3920168,3920168,1,
6731390,titus,dylan,(608) 490-3697,titusdyl2002@yahoo.com,4981624,4981624,4981624,4981624,4981624,4981624,4981624,4981624,4981624,4981624,4981624,4981624,4981624,4981624,4981624,4981624,4981624,4981624,4981624,4981624,1,
