  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-03-05 16:33:34,1,Joseph,Kimball,,,,,,MERRIN,THOMAS,(732) 995-8367,njt0822@yahoo.com,03/05/2019,Male,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-05 18:29:45,1,Joseph,Kimball,,,,0,0,Myrta,Maldonado,(732) 690-1004,gbcfan@gmail.com,03/05/2019,F,60,144,47,67,28.2,39,5-7lbs->Gain Muscle->March 5th 2020,10-15lbs->Lose Weight->March 5th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-03-05 19:27:04,1,Joseph,Kimball,,,,0,0,MARIA,WORNOWICZ,(732) 797-8688,wornowiczm@gmail.com,03/05/2019,Female,0,153,0,0,,36,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-06 01:00:09,4,Samuel,Ramos,,,,0,0,SUSAN,HUTTON,(732) 948-5031,sahutton@comcas.net,03/05/2019,,0,210,0,0,,40,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-06 01:02:52,4,Samuel,Ramos,,,,0,0,ELVIA,IRIZARRY,(718) 795-7792,edward.scott@reliableoffice.com,03/05/2019,,0,180,0,0,,38,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-05 15:19:21,6,Theresa,Coccia,,,,0,0,LISA,TAYLOR,(732) 996-2827,lisamwiger@yahoo.com,03/05/2019,F,61,118,48,51,22.3,28,10lbs->Gain Muscle->March 5th 2020,->Feel and Look Better->March 5th 2020,core strength->Other->March 5th 2020,->->,->->,->->,->->,->->,->->,
2019-03-05 16:00:46,6,Theresa,Coccia,,,,0,0,RYAN,HOWE,(484) 557-7285,rhowe10psu@gmail.com,03/05/2019,M,69,171,26,32,25.3,13,10lbs->Gain Muscle->March 5th 2020,->Feel and Look Better->March 5th 2020,core strength->Other->March 5th 2020,->->,->->,->->,->->,->->,->->,
2019-03-05 17:10:54,6,Theresa,Coccia,,,,49.99,399.92,GREGORY,CURATOLO,(415) 637-6178,greg.curatolo@gmail.com,03/05/2019,M,69,175,63,69,25.9,28,10lbs->Gain Muscle->March 5th 2020,core strenth@ lose BF%->Other->March 5th 2020,->Feel and Look Better->March 5th 2020,->->,->->,->->,->->,->->,->->,
2019-03-05 18:17:06,6,Veron,Thornhill,,,,0,0,BARBARA,PETERSON,(732) 245-2293,petersondesign127@gmail.com,03/04/2019,F,67,161,66,71,25.3,38,10 lbs->Gain Muscle->March 4th 2020,16 lbs->Lose Weight->March 4th 2020,ASAP->Increase Confidence->March 4th 2020,->->,->->,->->,->->,->->,->->,
2019-03-05 18:30:00,6,Veron,Thornhill,,,,0,0,TAYLOR,NEWBEY,(732) 962-8067,newbeyt@gmail.com,03/05/2019,F,64,237,20,26,40.8,40,35 lbs->Lose Weight->March 5th 2020,10 lbs->Gain Muscle->March 5th 2020,want to feel better->Increase Confidence->March 5th 2020,->->,->->,->->,->->,->->,->->,
2019-03-05 19:07:37,6,Veron,Thornhill,,,,46.66,559.92,TANIA,MARTINEZ,(732) 890-4088,tania.martinez95701@gmail.com,03/05/2019,F,70,250,27,37,35.9,41,5p lbs->Lose Weight->March 5th 2020,10lbs->Gain Muscle->March 5th 2020,ASAP->Better Health->March 5th 2020,->->,->->,->->,->->,->->,->->,
2019-03-05 22:59:42,6,Veron,Thornhill,,,,49.99,399.92,TANAYA,AMBRIDGE,(848) 235-8576,tanaya.ambridge@icloud.com,03/05/2019,F,70,197,23,29,28.3,41,23 lbs->Lose Weight->March 5th 2020,10 lbs->Gain Muscle->March 5th 2020,Now->Feel and Look Better->March 5th 2020,->->,->->,->->,->->,->->,->->,
2019-03-06 01:01:05,6,Theresa,Coccia,,,,0,0,MELISSA,MAZUREK,(848) 217-7246,mmaz23@verizon.net,03/05/2019,F,66,161,43,51,26.0,24,10lbs->Gain Muscle->March 5th 2020,10lbs->Lose Weight->March 5th 2020,flexibility/tone/tighten->Other->March 5th 2020,->->,->->,->->,->->,->->,->->,
2019-03-05 15:54:12,7,Melquan,Reevey,,,,,,gale,baran,7328299368,gale.baran@gmail.com,03/04/2019,F,71,107,29,36,15.0,15,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-05 17:24:45,7,ABCTEST,ABCTEST,,,,0,0,margarita,tlacotia,732-720-5609,ggonzalez@jeseystrong.com,03/05/2019,F,60,143,36,44,28.0,31,10 lbs->Lose Weight->April 15th 2020,5 lbs->Gain Muscle->April 15th 2020,->Feel and Look Better->April 15th 2020,->->,->->,->->,->->,->->,->->,
2019-03-05 17:38:20,7,Melquan,Reevey,,,,,,sara,goutter,7325983858,smgoutter@gmail.com,03/05/2019,,0,162,0,0,,30,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-05 22:53:55,8,Jamal,Brooks,,,,0,0,nicole,muller,6094778717,nicolelauren1321@yahoo.com,03/05/2019,,0,175,0,0,,32,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-05 14:14:24,9,Anthony,Iazzetta,,,,0,0,GELSOMINE,JENNIFER,732) 749-0088,j.gelsomine@icloud.com,03/05/2019,F,64,105,40,43,18.1,19,Gain 5-10 pounds->Gain Muscle->March 5th 2020,Overall ->Feel and Look Better->March 5th 2020,Continue Health->Better Health->March 5th 2020,->->,->->,->->,->->,->->,->->,
2019-03-05 16:51:53,9,Anthony,Iazzetta,,,,0,0,John,Miller,(732) 768-8671,jmiller07701@gmail.com,03/05/2019,M,69,298,44,51,44.1,36,Gain 5-10->Gain Muscle->March 5th 2020,Lose 70 pounds ->Lose Weight->March 5th 2020,Overall HEALTH ->Feel and Look Better->March 5th 2020,->->,->->,->->,->->,->->,->->,
2019-03-05 21:47:23,9,Anthony,Iazzetta,,,,0,0,Steven,Luis,201) 463-6762,stluis325@gmail.com,03/05/2019,M,71,165,29,32,23.1,13,Gain 5-10 pounds of lean muscle->Gain Muscle->March 5th 2020,Overall ->Feel and Look Better->March 5th 2020,Overall->Increase Energy->March 5th 2020,->->,->->,->->,->->,->->,->->,
2019-03-05 15:44:17,10,Patrick,Raymond,,,,,,Jerry,O'Donovan,(917) 797-8375,jodonnabhain@aol.com,03/05/2019,M,68,290,61,74,44.2,45,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-05 15:06:22,11,Brian,Allen,,,,0,0,Nancy,Viola,917-662-0436,Lucke21897@aol.com,03/05/2019,F,64,201,40,49,34.6,40,36->Lose Weight->March 5th 2020,10->Gain Muscle->March 5th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-03-06 00:01:31,11,Brian,Allen,,,,0,0,Brett,Mogilski,732-915-6736,bmogils@gmail.com,03/05/2019,M,71,183,30,36,25.6,21,18->Lose Weight->March 5th 2020,10->Gain Muscle->March 5th 2020,->->,->->,->->,->->,->->,->->,->->,
