ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6744884,Cuevas,Julian,(281) 254-0623,juliancuevas608@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6158133,Cuevas,Julianna,(608) 436-2558,juliannacuevas26@gmail.com,3214054,3214054,3214054,3214054,3214054,3214054,3214054,3214054,3214054,3214054,3214054,3214054,3214054,3214054,3214054,3214054,3214054,3214054,3214054,3214054,1,
6744847,Ehret,Mason,(608) 000-0000,1024mehret@gmail.com,3920894,3920894,3920894,3920894,3920894,3920894,3920894,3920894,3920894,3920894,3920894,3920894,3920894,3920894,3920894,3920894,3920894,3920894,3920894,3920894,1,
6731586,Foss,Hailey,(608) 290-1902,haileyf@janesvilleathleticclub.net,,,,,,,,,,,,,,,,,,,,,1,
6611411,Gackstatter,Janna,(608) 756-3737,dsfds@att.met,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,1,
6745728,Langkamp,Jaime,(608) 314-4509,jaimelangkamp18@gmail.com,4981692,4981692,4981692,4981692,4981692,4981692,4981692,4981692,4981692,4981692,4981692,4981692,4981692,4981692,4981692,4981692,4981692,4981692,4981692,4981692,1,
6747247,Lezama,Abdul,(414) 982-9501,abdullezama1421@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6744326,Moffitt,Susanna,(920) 960-9028,susieskrobotg91@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6745049,Ramthun,Ashley,(608) 302-7039,aramthun2018@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6296778,Sanford,tami,(608) 756-5383,gtls@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6746086,Sockriter,Wayne,(608) 449-5959,moonshine35555@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6743207,Stauffacher,Kelsey,(608) 481-1475,kelseystauffacher@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6743696,Thornton,Thomas,(608) 209-2933,thornton0327@yahoo.com,3920890,3920890,3920890,3920890,3920890,3920890,3920890,3920890,3920890,3920890,3920890,3920890,3920890,3920890,3920890,3920890,3920890,3920890,3920890,3920890,1,
6745366,Tollakson,Abigail,(608) 751-7978,Abbey6172003@gmail.com,4981691,4981691,4981691,4981691,4981691,4981691,4981691,4981691,4981691,4981691,4981691,4981691,4981691,4981691,4981691,4981691,4981691,4981691,4981691,4981691,1,
6614608,Zastrow,Colin,(608) 752-5908,noemail@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6745302,arneson,noah,(608) 931-8517,noahrobertarneson@gmail.com,3920205,3920205,3920205,3920205,3920205,3920205,3920205,3920205,3920205,3920205,3920205,3920205,3920205,3920205,3920205,3920205,3920205,3920205,3920205,3920205,1,
6744335,colwell,donald,(608) 208-5803,donniecolwell@yahoo.com,4981688,4981688,4981688,4981688,4981688,4981688,4981688,4981688,4981688,4981688,4981688,4981688,4981688,4981688,4981688,4981688,4981688,4981688,4981688,4981688,1,
6674809,foss,hailey,(608) 290-1902,haileyfoss24@gmail.com,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,4981344,1,
6682127,foss,hailey,(111) 111-1111,hfoss@gmail.com,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,1,
6745554,kirchner,chandler,(608) 449-2809,chandlerk94@gmail.com,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,1,
6747244,pilgrim,scott,(608) 322-8467,hunterphesant@gmail.com,3920902,3920902,3920902,3920902,3920902,3920902,3920902,3920902,3920902,3920902,3920902,3920902,3920902,3920902,3920902,3920902,3920902,3920902,3920902,3920902,1,
6736544,rumppe,william,(608) 931-6760,1wrumppe@gmail.com,3920183,3920183,3920183,3920183,3920183,3920183,3920183,3920183,3920183,3920183,3920183,3920183,3920183,3920183,3920183,3920183,3920183,3920183,3920183,3920183,1,
