  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-06-03 14:44:59,1,C J,Garifalos,,,,0,0,Danielle,Turner,7327107851,dturner1027@verizon.net,06/03/2019,F,62,180,21,29,33.0,34,Orlando->Feel and Look Better->July 21st 2020,30 POUNDS->Lose Weight->June 24th 2020,10 Lean Muscle->Gain Muscle->June 3rd 2020,social life->Increase Confidence->June 3rd 2020,efficient at work->Increase Energy->June 3rd 2020,->->,->->,->->,->->,
2019-06-03 16:18:44,1,C J,Garifalos,,,,,,PAUL,ROGOZENSKI,(908) 421-9905,paulrogozenski@gmail.com,06/03/2019,M,73,175,23,26,23.1,9,10-15 Lean Muscle->Gain Muscle->June 3rd 2020,Confidence for your own benefit->Feel and Look Better->June 3rd 2020,Work/school->Increase Energy->June 3rd 2020,->->,->->,->->,->->,->->,->->,
2019-06-03 18:05:02,1,C J,Garifalos,,,,,,Aviv,Spector,8482182824,spetzviktor9@gmail.com,06/03/2019,M,68,136,23,30,20.7,12,20 lbs. LEAN MUSCLE->Gain Muscle->June 3rd 2020,5 pounds FAT->Lose Weight->June 3rd 2020,confidence socially->Feel and Look Better->June 3rd 2020,efficiency with fencing and work->Increase Energy->June 3rd 2020,->->,->->,->->,->->,->->,
2019-06-03 20:27:13,1,C J,Garifalos,,,,,,Jose,Otero,8482641722,joseotero7@gmail.com,06/03/2019,M,72,315,36,48,42.8,49,100 pounds->Lose Weight->June 3rd 2020,15-20 pounds LEAN MUSCLE->Gain Muscle->June 3rd 2020,Family; Athletic->Better Health->June 3rd 2020,Yourself->Feel and Look Better->June 3rd 2020,->->,->->,->->,->->,->->,
2019-06-03 22:45:40,1,C J,Garifalos,,,,0,0,SAM,SALAZAR,(732) 896-8115,samwalk21@gmail.com,06/03/2019,F,66,142,19,0,,16,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-03 21:56:12,3,Shran,Helms,,,,,,YU,PU,(347) 556-6851,jadepu2010@gmail.com,06/03/2019,F,67,119,23,20,18.7,18,->Gain Muscle->June 3rd 2020,->Better Health->June 3rd 2020,->Feel and Look Better->June 3rd 2020,->->,->->,->->,->->,->->,->->,
2019-06-03 22:32:30,3,David,Hancock,,,,45,180,DARA,HARKAY,(848) 391-8449,dharkay@verizon.net,06/03/2019,Female,0,144,0,0,,38,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-03 22:18:04,4,Samuel,Ramos,,,,,,JOCELYNE,KABONGO,(732) 670-3368,kabongoj1@gmail.co,06/03/2019,F,62,178,29,37,32.6,37,lose 20lbs->Lose Weight->June 3rd 2020,gain 10lbs of lean muscle->Gain Muscle->June 3rd 2020,asap->Feel and Look Better->June 3rd 2020,asap->Increase Confidence->June 3rd 2020,->->,->->,->->,->->,->->,
2019-06-03 23:11:01,6,Veron,Thornhill,,,,0,0,Miluska,Franco,(732) 337-1646,mf334@gmail.com,06/03/2019,F,63,124,21,24,22.0,28,10lbs->Gain Muscle->June 3rd 2020,endurance->Other->June 3rd 2020,->->,->->,->->,->->,->->,->->,->->,
2019-06-03 16:18:58,8,Andrew,Addison,,,,,,andrew,addison,6094774810,andrewadddison@gmail.com,06/03/2019,F,66,170,29,0,,32,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-03 19:59:10,8,Andrew,Addison,,,,0,0,ELLEN,WANSER,(609) 610-7688,wanserellen@gmail.com,06/03/2019,F,66,143,66,69,23.1,24,->Lose Weight->June 3rd 2020,10 lbs ->Gain Muscle->June 3rd 2020,->Feel and Look Better->June 3rd 2020,->Increase Confidence->June 3rd 2020,->Lose Inches->June 3rd 2020,->Better Health->June 3rd 2020,->->,->->,->->,
2019-06-03 21:05:29,8,Andrew,Addison,,,,0,0,AMANDA,NAZARIE,(609) 540-3900,amandamontaque@gmail.com,06/03/2019,F,66,221,29,45,35.7,48,->Lose Weight->June 3rd 2020,->Gain Muscle->June 3rd 2020,->Stress Relief->June 3rd 2020,->->,->->,->->,->->,->->,->->,
2019-06-03 14:30:15,9,Thomas,McCauslin,,,,,,Madison,Mundorff,732-757-5001,madisonmundorff@yahoo.com,06/03/2019,,0,140,0,0,,26,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-03 20:37:04,9,Thomas,McCauslin,,,,0,0,Jack,Walker,732-272-2488,mrjackwalker5@gmail.com,06/03/2019,,0,155,0,0,,15,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-03 22:38:38,9,Anthony,Iazzetta,,,,0,0,Sara,Hahn,732) 272-7085,saraehahn@gmail.com,06/03/2019,F,60,180,28,0,,40,Gain 5-10 pounds of lean muscle->Gain Muscle->June 3rd 2020,Lose 50 pounds->Lose Weight->June 3rd 2020,Overall->Feel and Look Better->June 3rd 2020,->->,->->,->->,->->,->->,->->,
2019-06-03 20:53:03,11,Brian,Allen,,,,0,0,Lucy,Fiore,732-859-1004,lucyluv223@gmail.com,06/03/2019,F,62,150,14,21,27.5,25,30->Lose Weight->June 3rd 2020,10->Gain Muscle->June 3rd 2020,->->,->->,->->,->->,->->,->->,->->,
2019-06-03 23:16:00,11,Brian,Allen,,,,0,0,Shaun,Piotrowksi,732-289-1874,shaun.piotrowski@gmail.com,06/03/2019,M,66,155,17,22,25.1,12,->->,->->,->->,->->,->->,->->,->->,->->,->->,
