ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6251460,Anderson,Robert,(608) 314-4472,robanderson0603@gmail.com+,,,,,,,,,,,,,,,,,,,,,1,
6249007,Avendano,Hannah,(608) 481-2311,hannahavendano@yahoo.com,3214404,3214404,3214404,3214404,3214404,3214404,3214404,3214404,3214404,3214404,3214404,3214404,3214404,3214404,3214404,3214404,3214404,3214404,3214404,3214404,1,
6248724,Buggs,Michele,(608) 247-9986,buggs1100@icloud.com+,3214399,3214399,3214399,3214399,3214399,3214399,3214399,3214399,3214399,3214399,3214399,3214399,3214399,3214399,3214399,3214399,3214399,3214399,3214399,3214399,1,
6250731,Campbell,Amber,(608) 669-4306,amber_campbell212@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6250235,Chrisinger,Candace,(608) 868-7594,lynn4gbay@yahoo.com,0269781,0269781,0269781,0269781,0269781,0269781,0269781,0269781,0269781,0269781,0269781,0269781,0269781,0269781,0269781,0269781,0269781,0269781,0269781,0269781,1,
6250243,Chrisinger,Lynn,(608) 868-7594,lynn4gbay@yahoo.com,0269784,0269784,0269784,0269784,0269784,0269784,0269784,0269784,0269784,0269784,0269784,0269784,0269784,0269784,0269784,0269784,0269784,0269784,0269784,0269784,1,
6250151,Clark,Richard,(608) 733-9118,xtremegraphicswi@gmail.com,3214409,3214409,3214409,3214409,3214409,3214409,3214409,3214409,3214409,3214409,3214409,3214409,3214409,3214409,3214409,3214409,3214409,3214409,3214409,3214409,1,
6250149,Clark,Tesha,(608) 395-5498,spoltlightphotographywi@gmail.com,3214408,3214408,3214408,3214408,3214408,3214408,3214408,3214408,3214408,3214408,3214408,3214408,3214408,3214408,3214408,3214408,3214408,3214408,3214408,3214408,1,
6247528,Johnson,Breanna,(608) 633-5864,breannadawn.johnson@hotmail.com,0269766,0269766,0269766,0269766,0269766,0269766,0269766,0269766,0269766,0269766,0269766,0269766,0269766,0269766,0269766,0269766,0269766,0269766,0269766,0269766,1,
6251594,Johnson,Cynthia,(608) 201-3015,kluck_c@yahoo.com,0269817,0269817,0269817,0269817,0269817,0269817,0269817,0269817,0269817,0269817,0269817,0269817,0269817,0269817,0269817,0269817,0269817,0269817,0269817,0269817,1,
6242574,Lawson,Donald,(317) 443-9638,don_lawson_50@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6248462,Leckey,Keegan,(608) 201-9844,keeganleckey@gmail.com,0269771,0269771,0269771,0269771,0269771,0269771,0269771,0269771,0269771,0269771,0269771,0269771,0269771,0269771,0269771,0269771,0269771,0269771,0269771,0269771,1,
5817185,Lippart,Nicole,(608) 436-3344,nicole.lippart@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6248932,Martinsen,Aleacia,(262) 930-1522,aleaciam@icloud.com,3214402,3214402,3214402,3214402,3214402,3214402,3214402,3214402,3214402,3214402,3214402,3214402,3214402,3214402,3214402,3214402,3214402,3214402,3214402,3214402,1,
6250477,Portales,Aries,(608) 718-1430,portales.aries@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6251554,Ream,Jessica,(608) 290-6697,jesiream@gmail.com,3214424,3214424,3214424,3214424,3214424,3214424,3214424,3214424,3214424,3214424,3214424,3214424,3214424,3214424,3214424,3214424,3214424,3214424,3214424,3214424,1,
6251920,Ritter,Jade,(262) 581-5843,JadeRitter96@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6251804,Robar,Andrea,(608) 999-5724,andrearobar16@gmail.com,3214430,3214430,3214430,3214430,3214430,3214430,3214430,3214430,3214430,3214430,3214430,3214430,3214430,3214430,3214430,3214430,3214430,3214430,3214430,3214430,1,
6249196,Schmidt,Britany,(608) 314-5663,bs.89@aol.com,0269777,0269777,0269777,0269777,0269777,0269777,0269777,0269777,0269777,0269777,0269777,0269777,0269777,0269777,0269777,0269777,0269777,0269777,0269777,0269777,1,
6232699,Schmidt,Brittney,(608) 314-5663,bs.89@aol.com,3214337,3214337,3214337,3214337,3214337,3214337,3214337,3214337,3214337,3214337,3214337,3214337,3214337,3214337,3214337,3214337,3214337,3214337,3214337,3214337,1,
6232698,Schmidt,Tyler,(608) 235-7942,tyler.schmidt1988@gmail.com,3214336,3214336,3214336,3214336,3214336,3214336,3214336,3214336,3214336,3214336,3214336,3214336,3214336,3214336,3214336,3214336,3214336,3214336,3214336,3214336,1,
6238253,Seitz,Patrick,(414) 403-8994,pseitz88@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6247647,Seitz,Sean,(262) 325-3875,sseitz619@gmail.com,0269768,0269768,0269768,0269768,0269768,0269768,0269768,0269768,0269768,0269768,0269768,0269768,0269768,0269768,0269768,0269768,0269768,0269768,0269768,0269768,1,
6249549,Yahnke,Nicole,(608) 289-5521,nyahnke94@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
6205304,gack,jan,(608) 289-0576,jannax4@yahoo.com,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,1,
6249552,hickcox,jerome,(608) 774-6449,illuminarian999@gmail.com,3214161,3214161,3214161,3214161,3214161,3214161,3214161,3214161,3214161,3214161,3214161,3214161,3214161,3214161,3214161,3214161,3214161,3214161,3214161,3214161,1,
6249427,janus,stephanie,(917) 328-0186,sjanus1@yahoo.com,3214160,3214160,3214160,3214160,3214160,3214160,3214160,3214160,3214160,3214160,3214160,3214160,3214160,3214160,3214160,3214160,3214160,3214160,3214160,3214160,1,
