  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-04-18 14:36:33,1,Joseph,Kimball,,,,0,0,MICHAEL,BARJUDINAS,(732) 754-5113,mbarjudin@yahoo.com,04/17/2019,M,71,273,26,46,38.2,33,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-18 16:13:32,1,Joseph,Kimball,,,,0,0,JOSEPH,SPINELLO,(732) 742-9189,klspinello@aol.com,04/18/2019,Male,0,90,0,0,,13,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-18 14:14:37,2,Dominique,Cruz,,,,,,Malcolm,Selby,7325658965,brogod9406@gmail.com,04/18/2019,,0,163,0,0,,14,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-18 15:23:08,2,Dominique,Cruz,,,,0,0,MICHAEL,WALTERS,(732) 320-5493,mikewalters41@gmail.com,04/18/2019,M,74,430,22,29,55.3,50,-150->Lose Weight->April 18th 2020, 30->Gain Muscle->April 18th 2020,->Feel and Look Better->April 18th 2020,->Better Health->April 18th 2020,->->,->->,->->,->->,->->,
2019-04-18 16:37:30,2,Dominique,Cruz,,,,,,Taryn,Bouer,9088685878,taryn.bouer@gmail.com,04/18/2019,,0,151,0,0,,28,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-18 16:47:11,2,Dominique,Cruz,,,,0,0,Taryn,Bouer,9088685878,taryn.bouer@gmail.com,04/18/2019,F,65,151,25,30,25.2,28,-10lbs ->Lose Weight->October 1st 2019, 10lbs of muscle->Gain Muscle->April 18th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-04-18 15:10:08,6,Veron,Thornhill,,,,44.99,359.92,DIANE,HERR,(732) 331-9157,djagherr@yahoo.com,04/18/2019,F,61,198,53,66,37.5,48,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-18 14:50:26,7,ABCTEST,ABCTEST,,,,0,0,melquan,reevey,(732) 997-9654,mahahsahsai,03/02/2019,F,66,170,22,0,,31,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-18 14:31:45,8,Jamal,Brooks,,,,64.99,259.96,PORTIA,MENSAH,(732) 213-2813,ingrid414@yahoo.com,04/18/2019,Female,0,170,0,0,,38,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-18 16:44:05,8,Jamal,Brooks,,,,0,0,MICHAEL,MANNING,(732) 801-0264,whosgotcha@gmail.com,04/18/2019,Male,0,220,0,0,,27,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-18 21:27:58,9,Anthony,Iazzetta,,,,,,Anne,Daniels,917) 858-8055,amdaniel@gmail.com,04/18/2019,F,66,170,29,0,,32,Gain 5-10 pounds->Gain Muscle->April 18th 2020,Lose 5 ->Lose Weight->April 18th 2020,Overall Health ->Feel and Look Better->April 18th 2020,->->,->->,->->,->->,->->,->->,
2019-04-18 13:47:10,11,Brian,Allen,,,,0,0,Irene,Caposello,201-725-2533,65heartland@gmail.com,04/18/2019,F,66,185,53,63,29.9,40,35->Lose Weight->April 18th 2020,10->Gain Muscle->April 18th 2020,->Better Health->April 18th 2020,->Feel and Look Better->April 18th 2020,->Increase Energy->April 18th 2020,->Stress Relief->April 18th 2020,->Increase Confidence->April 18th 2020,->Lose Inches->April 18th 2020,->->,
2019-04-18 14:46:11,11,Brian,Allen,,,,0,0,Lorraine,Mahoney,732-861-7869,jlbrm2000@aol.com,02/27/2018,F,67,135,61,64,21.2,28,15->Lose Weight->February 27th 2019,10->Gain Muscle->February 27th 2019,->Better Health->February 27th 2019,->Feel and Look Better->February 27th 2019,->Increase Confidence->February 27th 2019,->Increase Energy->February 27th 2019,->Stress Relief->February 27th 2019,mid section->Lose Inches->February 27th 2019,->->,
2019-04-18 21:01:49,11,Brian,Allen,,,,0,0,Ellen,Little,732-547-7447,elittle15@yahoo.com,04/18/2019,F,64,135,69,74,23.2,35,10->Lose Weight->April 18th 2020,10->Gain Muscle->April 18th 2020,->Better Health->April 18th 2020,->Feel and Look Better->April 18th 2020,->Increase Energy->April 18th 2020,->Stress Relief->April 18th 2020,->Increase Confidence->April 18th 2020,->Lose Inches->April 18th 2020,->->,
2019-04-18 21:33:24,12,Nicolas,Longobardi,,,,0,0,laura,Igarteburu,7326682650,igarteburu@optimum.net,12/12/2018,F,61,127,63,66,24.0,40,asap->Gain Muscle->December 12th 2019,->Lose Weight->April 1st 2020,->Feel and Look Better->December 12th 2019,->->,->->,->->,->->,->->,->->,
