ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6565255,Brietzman,Jay,(608) 628-0027,jaymows76@icloud.com,,,,,,,,,,,,,,,,,,,,,1,
6609759,Clark,Cortez,(608) 295-4487,cortezclark@sbcglobal.net,3920395,3920395,3920395,3920395,3920395,3920395,3920395,3920395,3920395,3920395,3920395,3920395,3920395,3920395,3920395,3920395,3920395,3920395,3920395,3920395,1,
6608860,Custer,Kevin,(262) 443-8613,kevincuster16@gmail.com,3920376,3920376,3920376,3920376,3920376,3920376,3920376,3920376,3920376,3920376,3920376,3920376,3920376,3920376,3920376,3920376,3920376,3920376,3920376,3920376,1,
6305648,Gackstatter,Janna,(608) 756-3737,jannag@janesvilleathleticclub.net,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,1,
6609010,Gonfiantin,Samantha,(608) 931-6185,samigonfiantini@gmail.com,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,1,
6609289,Gonfiantini,Samantha,(608) 931-6185,samigonfiantini@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6609484,Gregg,Matt,(262) 366-5035,mgregg@payneanddolan.com,,,,,,,,,,,,,,,,,,,,,1,
6609875,Grobler,Fredrik,(608) 302-1831,freekgrobler204@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6609743,Hillson,Gage,(608) 289-2011,gagehilly@gmail.com,3920389,3920389,3920389,3920389,3920389,3920389,3920389,3920389,3920389,3920389,3920389,3920389,3920389,3920389,3920389,3920389,3920389,3920389,3920389,3920389,1,
6610119,Hodges,Shelton,(608) 718-3244,hdinkers10@aol.com,3920401,3920401,3920401,3920401,3920401,3920401,3920401,3920401,3920401,3920401,3920401,3920401,3920401,3920401,3920401,3920401,3920401,3920401,3920401,3920401,1,
6609114,Hughes,Christopher,(608) 436-8388,hghs.chrs94@gmail.com,4981700,4981700,4981700,4981700,4981700,4981700,4981700,4981700,4981700,4981700,4981700,4981700,4981700,4981700,4981700,4981700,4981700,4981700,4981700,4981700,1,
6610129,Kerr,Jake,(219) 973-1548,jacobkerr8282@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6609549,Leck,Tiffany,(262) 720-5166,tiffany.leck25@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6347857,MCGarry,Paige,(608) 208-4291,paigemcgarry96@gmail.com,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,1,
6609199,Matthiesen,Braxton,(319) 821-1379,bpmatthiesen@hotmail.com,3920380,3920380,3920380,3920380,3920380,3920380,3920380,3920380,3920380,3920380,3920380,3920380,3920380,3920380,3920380,3920380,3920380,3920380,3920380,3920380,1,
6609031,Mc Cann,Troy,(608) 921-1481,noemail@charter.net,3920407,3920407,3920407,3920407,3920407,3920407,3920407,3920407,3920407,3920407,3920407,3920407,3920407,3920407,3920407,3920407,3920407,3920407,3920407,3920407,1,
6609879,Notto,Justin,(608) 359-5292,rjtoys2@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6504409,Quinn,Kelsie,(608) 295-1390,quinnkq312@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6609857,Rubine,Gabe,(608) 774-8698,rubinegabe@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6610169,Schlaefer,John,(715) 581-7775,jeschlaefer@gmail.com,3920425,3920425,3920425,3920425,3920425,3920425,3920425,3920425,3920425,3920425,3920425,3920425,3920425,3920425,3920425,3920425,3920425,3920425,3920425,3920425,1,
6609503,Shere,Jamie,(608) 359-6279,circles205@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6608810,Stanford,Olivia,(912) 398-1431,sanfordo@bakerconcrete.com,3920292,3920292,3920292,3920292,3920292,3920292,3920292,3920292,3920292,3920292,3920292,3920292,3920292,3920292,3920292,3920292,3920292,3920292,3920292,3920292,1,
6609749,Traver,Jared,(608) 295-5212,traveje12@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
5881738,Uscanga,Zaid,(608) 718-5276,zuscanga30@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6609038,Wettstein,Cory,(608) 208-4550,wettsteinwork@live.com,,,,,,,,,,,,,,,,,,,,,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
6609272,fs,fgths,(666) 666-6666,f@yahoo.com,4981706,4981706,4981706,4981706,4981706,4981706,4981706,4981706,4981706,4981706,4981706,4981706,4981706,4981706,4981706,4981706,4981706,4981706,4981706,4981706,1,
6205304,gack,jan,(608) 289-0576,jannax4@yahoo.com,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,1,
6609830,stanford,olivia,(912) 398-1431,asgg@gmaill.com,4981755,4981755,4981755,4981755,4981755,4981755,4981755,4981755,4981755,4981755,4981755,4981755,4981755,4981755,4981755,4981755,4981755,4981755,4981755,4981755,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
