ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6409348,Aderman,Abby,(715) 923-1829,abby.f.aderman@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6418728,Allison,Julia,(608) 207-6419,tidwell.julia@gmaill.com,,,,,,,,,,,,,,,,,,,,,1,
6417729,Allison,Stephen,(608) 208-4247,stephenallison94@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6419475,Banker,Dawn,(608) 359-1980,CherryDawn59@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6416245,Dauzat,David,(407) 291-7194,david.dauzat@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6419122,Davis,Bryce,(262) 949-8921,deerhunter_2013@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6417060,Fafalios,Katherine,(262) 613-8442,lennykathie@gmail.com,4981119,4981119,4981119,4981119,4981119,4981119,4981119,4981119,4981119,4981119,4981119,4981119,4981119,4981119,4981119,4981119,4981119,4981119,4981119,4981119,1,
6417229,Jersild,Jim,(608) 289-7371,jjersild@charter.net,3920094,3920094,3920094,3920094,3920094,3920094,3920094,3920094,3920094,3920094,3920094,3920094,3920094,3920094,3920094,3920094,3920094,3920094,3920094,3920094,1,
6423875,John,Kyle St,(815) 543-7341,kyle.st1989@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6417876,Johnson,Angie,(608) 290-2482,angie052519@gmail.com,4981124,4981124,4981124,4981124,4981124,4981124,4981124,4981124,4981124,4981124,4981124,4981124,4981124,4981124,4981124,4981124,4981124,4981124,4981124,4981124,1,
6417888,Johnson,Chris,(262) 993-1725,lawnmowerman0609@yahoo.com,4981125,4981125,4981125,4981125,4981125,4981125,4981125,4981125,4981125,4981125,4981125,4981125,4981125,4981125,4981125,4981125,4981125,4981125,4981125,4981125,1,
6425128,Leach,Katie,(608) 247-2368,ktleach03@icloud.com,,,,,,,,,,,,,,,,,,,,,1,
6424687,Mitchell,Orion,(608) 530-7549,orionLeggs@gmail.com,4981907,4981907,4981907,4981907,4981907,4981907,4981907,4981907,4981907,4981907,4981907,4981907,4981907,4981907,4981907,4981907,4981907,4981907,4981907,4981907,1,
6422902,Vey,Stephanie,(262) 646-0555,svey9480@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6418538,Vondran,Cindy,(815) 986-8339,runwaywizard@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6412402,Wallace,Danielle,(262) 686-7025,dani.mari.wall@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6419406,Wildes,Del,(608) 921-1825,airship@airshipartistry.com,,,,,,,,,,,,,,,,,,,,,1,
6424696,Zackery,Arikya,(773) 614-9083,kiya.zackery@yahoo.com,4981908,4981908,4981908,4981908,4981908,4981908,4981908,4981908,4981908,4981908,4981908,4981908,4981908,4981908,4981908,4981908,4981908,4981908,4981908,4981908,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
6422502,plautz,christy,(608) 792-8960,cplaut21@outlook.com,4981894,4981894,4981894,4981894,4981894,4981894,4981894,4981894,4981894,4981894,4981894,4981894,4981894,4981894,4981894,4981894,4981894,4981894,4981894,4981894,1,
6422725,sellers,joey,(703) 994-3210,joe.aaron.sellers@gmail.com,4981167,4981167,4981167,4981167,4981167,4981167,4981167,4981167,4981167,4981167,4981167,4981167,4981167,4981167,4981167,4981167,4981167,4981167,4981167,4981167,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
