  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-04-10 17:23:23,1,Joseph,Kimball,,,,0,0,FULVIO,BATISTA,(732) 900-4379,fulvio_batista@yahoo.com,04/10/2019,F,64,155,25,33,26.7,31,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-10 23:02:43,1,Joseph,Kimball,,,,0,0,SANGEETA,SINGH,(732) 682-4228,singhsangeeta04@gmail.com,04/10/2019,Female,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-10 14:30:25,4,Samuel,Ramos,,,,0,0,MARCIA,HARRIS,(732) 337-9064,Mzbiscuit83a@gmail.com,04/10/2019,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-10 22:56:10,4,Samuel,Ramos,,,,59.99,119.98,JOHN,DEANGELO,(732) 513-0005,Jbizzels64@gmail.com,04/10/2019,F,70,216,23,25,31.1,22,lose weight->Lose Weight->April 10th 2020,gain 10lbs of lean muscle->Gain Muscle->April 10th 2020,asap->Stress Relief->April 10th 2020,asap->Better Health->April 10th 2020,->->,->->,->->,->->,->->,
2019-04-10 18:06:31,6,Theresa,Coccia,,,,0,0,TINA,SCOFI,(908) 839-9522,fnherring08@yahoo.com,04/10/2019,F,66,297,58,72,48.0,48,->Lose Weight->April 10th 2020,->Better Health->April 10th 2020,balance/strength->Other->April 10th 2020,->->,->->,->->,->->,->->,->->,
2019-04-10 23:07:16,6,Theresa,Coccia,,,,59.99,119.98,ASHLEY,VIDAL,(201) 926-4897,ashley.vidal315@outlook.com,04/10/2019,F,66,170,29,37,27.5,31,10lbs->Gain Muscle->April 10th 2020,->Better Health->April 10th 2020,tone/tighten->Other->April 10th 2020,->->,->->,->->,->->,->->,->->,
2019-04-11 00:23:56,6,Theresa,Coccia,,,,0,0,ALEXIS,SCIORTINO,(908) 578-5110,asciortino817@gmail.com,04/10/2019,F,64,145,34,39,24.9,30,lose rest of baby weight->Lose Weight->April 10th 2020,10lbs->Gain Muscle->April 10th 2020,tone/tighten->Other->April 10th 2020,->->,->->,->->,->->,->->,->->,
2019-04-10 16:39:06,7,ABCTEST,ABCTEST,,,,0,0,melquan,reevey,(732) 997-9654,mahahsahsai,03/02/2019,F,66,170,22,0,,31,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-10 23:06:18,8,Anthony,Cimini,,,,,,KIMBERLY,GUAGLIARDO,(609) 977-1995,kim@iciflooring.com,04/10/2019,F,64,136,52,60,23.4,33,->Lose Weight->April 10th 2020,->Gain Muscle->April 10th 2020,->Feel and Look Better->April 10th 2020,->Lose Inches->April 10th 2020,->Increase Energy->April 10th 2020,->Better Health->April 10th 2020,->Stress Relief->April 10th 2020,->Increase Confidence->April 10th 2020,->->,
2019-04-10 14:38:56,9,Anthony,Iazzetta,,,,46.66,559.92,Tiffany,Key,(732) 917-3732,tiffanykey91@gmail.com,04/10/2019,F,67,266,32,39,41.7,44,Gain 5-10 pounds->Gain Muscle->April 10th 2020,90-100 pounds->Lose Weight->April 10th 2020,Overall Feeling->Feel and Look Better->April 10th 2020,Feel better with FAMILY->Better Health->April 10th 2020,->->,->->,->->,->->,->->,
2019-04-10 22:51:40,9,Anthony,Iazzetta,,,,0,0,Nicole,Gamez,646-642-6854,ngamez2094@gmail.com,04/10/2019,F,62,144,25,35,26.4,25,Gain 5-10 pounds ->Gain Muscle->April 10th 2020,Lose 20 pounds->Lose Weight->April 10th 2020,Overall->Feel and Look Better->April 10th 2020,->->,->->,->->,->->,->->,->->,
2019-04-10 21:43:45,10,Patrick,Raymond,,,,0,0,BRANDON,JOHNSTON,(609) 247-6989,lmdomer@hotmail.com,04/10/2019,M,66,173,22,40,28.0,16,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-10 22:29:25,10,Patrick,Raymond,,,,0,0,Jesse,Boyington,(732) 984-8444,jcboynj@icloud.com,04/10/2019,Male,0,120,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-10 22:29:42,11,Brian,Allen,,,,0,0,Andrey,Ilkiv,732-614-4750,skaterxtechno@aol.com,04/10/2019,,0,168,0,0,,13,->->,->->,->->,->->,->->,->->,->->,->->,->->,
