ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6762448,1,1,1212121212,1@1.com,6581885,6581885,6581885,6581885,6581885,6581885,6581885,6581885,6581885,6581885,6581885,6581885,6581885,6581885,6581885,6581885,6581885,6581885,6581885,6581885,1,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6351293,Considine,Deanna,(608) 563-4282,deannac@janesvilleathleticclub.net,,,,,,,,,,,,,,,,,,,,,1,
6670508,Foss,Hailey,(608) 290-1902,Haileyfoss24@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6117735,Hannah,Terrell,(608) 228-4268,tdhannah22@gmail.com+,3214950,3214950,3214950,3214950,3214950,3214950,3214950,3214950,3214950,3214950,3214950,3214950,3214950,3214950,3214950,3214950,3214950,3214950,3214950,3214950,1,
6764751,Humlicek,Gabrielle,(801) 890-2646,gabby.humlicek@gmail.com,7542115,7542115,7542115,7542115,7542115,7542115,7542115,7542115,7542115,7542115,7542115,7542115,7542115,7542115,7542115,7542115,7542115,7542115,7542115,7542115,1,
6766866,Liggett,Amber,(608) 631-4257,amber_lee206@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6766868,Liggett,Amber,(608) 631-4257,amber_lee206@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6765510,Lopez,Yuliana,(608) 436-2107,yulielopezjj201@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6767498,MORGAN,NICOLE,(608) 449-0049,Nicmorgan33@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6766398,Manogue,Bonnie,(608) 302-2712,blmrsr@charter.net,3920792,3920792,3920792,3920792,3920792,3920792,3920792,3920792,3920792,3920792,3920792,3920792,3920792,3920792,3920792,3920792,3920792,3920792,3920792,3920792,1,
6733255,Mcdaniel,Kristen,(608) 322-9055,ksfmcdaniel@gmail.com,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,3920178,1,
6764995,Melahn,Dana,(608) 558-6157,danamelahn@yahoo.com,4981907,4981907,4981907,4981907,4981907,4981907,4981907,4981907,4981907,4981907,4981907,4981907,4981907,4981907,4981907,4981907,4981907,4981907,4981907,4981907,1,
6296778,Sanford,tami,(608) 756-5383,gtls@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6759807,Suda,Ted,(920) 544-5284,trsmcslamjam2@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6762287,Test,Gem,(444) 444-4444,turkishexpress@yahoo.com,6581861,6581861,6581861,6581861,6581861,6581861,6581861,6581861,6581861,6581861,6581861,6581861,6581861,6581861,6581861,6581861,6581861,6581861,6581861,6581861,1,
6764804,engelhardt,tonja,(608) 295-0647,nomail@mail.com,3920291,3920291,3920291,3920291,3920291,3920291,3920291,3920291,3920291,3920291,3920291,3920291,3920291,3920291,3920291,3920291,3920291,3920291,3920291,3920291,1,
6765012,mayfield,colleen,(608) 754-5560,dickandcolleen@yahoo.com,4981773,4981773,4981773,4981773,4981773,4981773,4981773,4981773,4981773,4981773,4981773,4981773,4981773,4981773,4981773,4981773,4981773,4981773,4981773,4981773,1,
6763443,mcconley,jordan,(608) 220-9933,jamcconley@gmail.com,3920281,3920281,3920281,3920281,3920281,3920281,3920281,3920281,3920281,3920281,3920281,3920281,3920281,3920281,3920281,3920281,3920281,3920281,3920281,3920281,1,
6763279,satre,andrew,(608) 422-9550,apsatre@gmail.com,3920279,3920279,3920279,3920279,3920279,3920279,3920279,3920279,3920279,3920279,3920279,3920279,3920279,3920279,3920279,3920279,3920279,3920279,3920279,3920279,1,
6765516,schliem,kylie,(608) 774-6931,fluffyky@gmail.com,3920955,3920955,3920955,3920955,3920955,3920955,3920955,3920955,3920955,3920955,3920955,3920955,3920955,3920955,3920955,3920955,3920955,3920955,3920955,3920955,1,
6764497,strickter,andrea,(608) 931-5546,antra1975@hotmail.com,3920289,3920289,3920289,3920289,3920289,3920289,3920289,3920289,3920289,3920289,3920289,3920289,3920289,3920289,3920289,3920289,3920289,3920289,3920289,3920289,1,
