  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-03-28 17:57:14,1,Joseph,Kimball,,,,0,0,EVENS,LUBIN,(732) 519-2559,evenslubin9@gmail.com,03/28/2019,Male,0,233,0,0,,23,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-28 14:15:15,2,Melquan,Reevey,,,,0,0,PATRICIA,WADE,(732) 485-6491,madearpat@yahoo.com,12/30/2018,F,63,174,63,80,30.9,44,->Better Health->December 30th 2019,lose 50lbs!!->Lose Weight->December 30th 2019,5-10lbs muscle->Gain Muscle->December 30th 2019,->Feel and Look Better->December 30th 2019,->->,->->,->->,->->,->->,
2019-03-28 22:01:33,2,Dominique,Cruz,,,,0,0,TIMMY,BURNS,(732) 580-0061,elvis614@verizon.net,03/28/2019,Male,0,129,0,0,,21,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-28 22:34:43,7,Melquan,Reevey,,,,0,0,jospeh,baccellieri,(718) 887-1060,jbacce@gmail.com,03/28/2019,,0,194,0,0,,16,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-28 23:30:52,7,Melquan,Reevey,,,,0,0,erica,ronchetti,7322619150,eronchet@gmail.com,03/28/2019,,0,137,0,0,,21,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-28 15:00:30,9,ABCTEST,ABCTEST,,,,0,0,james,searight,973-207-7838,jsearight@@jersey.com,01/10/2019,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-28 15:57:33,9,Anthony,Iazzetta,,,,,,JENNIFER,MAYBAUM,908) 309-3785,jenamai@aol.com,03/28/2019,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-28 20:09:35,9,Anthony,Iazzetta,,,,0,0,Ashley,Kraff,862-763-1318,ashleybkrafft@gmail.com,03/28/2019,F,62,183,27,35,33.5,36,Gain 5-10 pounds->Gain Muscle->March 28th 2020,Lose 10 - 15 pounds->Lose Weight->March 28th 2020,Overall ->Feel and Look Better->March 28th 2020,Continue to maintain Health ->Better Health->March 28th 2020,->->,->->,->->,->->,->->,
2019-03-28 21:03:44,9,Anthony,Iazzetta,,,,0,0,Barbara,Barbara,732-822-9303,noemail@gmail.com,03/28/2019,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-28 22:42:55,11,Brian,Allen,,,,0,0,Dan,Badea,732-995-6380,danbadea1@msn.com,03/28/2019,M,72,240,56,66,32.6,30,->->,->->,->->,->->,->->,->->,->->,->->,->->,
