  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-02-20 13:25:28,1,Joseph,Kimball,,,,,,HELEN,SORIANO,(201) 920-2724,hsoriano1231@yahoo.com,02/19/2019,F,63,162,54,68,28.8,40,5-7lbs->Gain Muscle->February 19th 2020,10-15lbs->Lose Weight->February 19th 2020,->Better Health->February 19th 2020,->Stress Relief->February 19th 2020,->Increase Energy->February 19th 2020,->->,->->,->->,->->,
2019-02-20 13:46:22,1,Kristian,Elvina,,,,0,0,Joe,Kimball,6097757549,jkimball@jerseystrong.com,02/20/2019,,0,230,0,0,,20,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-02-20 15:28:57,1,Kristian,Elvina,,,,,,Nicole,Head,7322770146,nhead927@gmail.com,02/20/2019,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-02-20 17:24:02,1,Joseph,Kimball,,,,0,0,NOLAN,BRODSKIY,(732) 318-4141,nolanbrod@gmail.com,02/20/2019,M,74,197,21,26,25.3,15,5-10lbs->Gain Muscle->February 20th 2020,10-20lbs->Lose Weight->February 20th 2020,->Stress Relief->February 20th 2020,->Feel and Look Better->February 20th 2020,->->,->->,->->,->->,->->,
2019-02-20 13:32:33,2,Joseph,Haney,,,,0,0,Krista,Hughes,(302) 841-9317,krista17nyc@gmail.com,04/19/2018,F,67,141,40,43,22.1,29,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-02-20 16:02:02,2,Melquan,Reevey,,,,,,FRANCA,BROGNO,(848) 218-1468,farancabro511@gmail.com,02/20/2019,F,66,181,52,64,29.3,52,->Increase Energy->February 20th 2020,5-10lbs ->Gain Muscle->February 20th 2020,->Better Health->February 20th 2020,40lbs ->Lose Weight->February 20th 2020,->->,->->,->->,->->,->->,
2019-02-21 00:42:19,2,Dominique,Cruz,,,,0,0,Karla,Ninanya,(732) 604-7005,diegoa2829@hotmail.com,02/20/2019,F,62,149,41,49,27.3,39,-5->Lose Weight->February 20th 2020,> 10->Gain Muscle->February 20th 2020,->Feel and Look Better->June 1st 2019,size 4->Lose Inches->June 1st 2019,->->,->->,->->,->->,->->,
2019-02-20 14:04:13,6,Theresa,Coccia,,,,46.66,559.92,ELIZABETH,RUSSO,(732) 546-1829,elizabethrusso10@gmail.com,02/19/2019,F,63,157,26,34,27.9,31,22lbs->Lose Weight->February 19th 2020,10 lbs->Gain Muscle->February 19th 2020,tone/drop BF%/confidence->Other->February 19th 2020,->->,->->,->->,->->,->->,->->,
2019-02-20 14:51:12,6,Veron,Thornhill,,,,59.99,239.96,NICOLE,GRANDE,(732) 597-2834,nikole774@gmail.com,02/20/2019,F,64,141,30,44,24.3,28,tone->Gain Muscle->February 20th 2020,->->,->->,->->,->->,->->,->->,->->,->->,
2019-02-20 15:35:44,6,Theresa,Coccia,,,,0,0,CAROL,CHERNIN,(732) 493-3953,cchernin@yahoo.com,02/20/2019,F,60,127,58,62,24.9,36,10lb->Lose Weight->February 20th 2020,10lbs->Gain Muscle->February 20th 2020,tightne up->Other->February 20th 2020,->->,->->,->->,->->,->->,->->,
2019-02-20 13:59:50,9,Anthony,Iazzetta,,,,0,0,Olivia,Grimsgaaid,(732) 768-9982,oliviagrimsgaaid2468@gmail.com,02/20/2019,F,68,150,24,27,22.9,24,Gain 5-10 pounds of lean muscle->Gain Muscle->February 20th 2020,Lose 10 -15 pounds->Lose Weight->February 20th 2020,Overall->Feel and Look Better->February 20th 2020,->->,->->,->->,->->,->->,->->,
2019-02-20 22:43:44,9,Anthony,Iazzetta,,,,0,0,Alex,Vought,732) 796-3913,alexxvought@gmail.com,02/20/2019,F,65,125,18,21,20.8,7,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-02-21 00:16:50,10,Patrick,Raymond,,,,0,0,Mike,Alberque,(201) 522-1586,michael.alberque@gmail.com,02/20/2019,M,69,230,28,37,34.0,28,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-02-20 14:40:45,11,Brian,Allen,,,,0,0,Gerald,Tomaselli,718-965-1400,parkwayprinting@aol.com,02/20/2019,M,70,220,67,78,31.6,33,57->Lose Weight->February 20th 2020,10->Gain Muscle->February 20th 2020,->Better Health->February 20th 2020,->Feel and Look Better->February 20th 2020,->Increase Energy->February 20th 2020,->Increase Confidence->February 20th 2020,->Stress Relief->February 20th 2020,->Lose Inches->February 20th 2020,->->,
2019-02-20 16:47:09,11,Brian,Allen,,,,0,0,Sal,Anzalone,732-354-7808,brosfive@optimum.net,02/20/2019,,0,215,0,0,,22,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-02-20 13:05:29,12,Geralyn,Russo,,,,0,0,VICTORIA,BRIK,(732) 429-0004,victorka72@gmail.com,02/19/2019,F,64,152,46,67,26.1,33,22lbs->Lose Weight->February 19th 2020,asap->Feel and Look Better->February 19th 2020,asap->Better Health->February 19th 2020,->->,->->,->->,->->,->->,->->,
