ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6356320,Atkinson,Tracey,(608) 214-0228,traceya1210@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
5834596,Burns,Marv Marvin,(608) 921-3417,marvburns@sbcglobal.net,0269495,0269495,0269495,0269495,0269495,0269495,0269495,0269495,0269495,0269495,0269495,0269495,0269495,0269495,0269495,0269495,0269495,0269495,0269495,0269495,1,
6356744,Burns,Marvin,(608) 921-3417,marvburns@sbcglobal.net,,,,,,,,,,,,,,,,,,,,,1,
6351293,Considine,Deanna,(608) 563-4282,deannac@janesvilleathleticclub.net,,,,,,,,,,,,,,,,,,,,,1,
6354917,Cox,Tyler,(608) 931-2140,doc.tycox@gmail.com,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,1,
6351045,Drinkwater,Margaret,(608) 359-5664,pegdrinkwater@charter.net,4981314,4981314,4981314,4981314,4981314,4981314,4981314,4981314,4981314,4981314,4981314,4981314,4981314,4981314,4981314,4981314,4981314,4981314,4981314,4981314,1,
6351085,Drinkwater,Mike,(608) 359-1626,drinkwater@charter.net,4981315,4981315,4981315,4981315,4981315,4981315,4981315,4981315,4981315,4981315,4981315,4981315,4981315,4981315,4981315,4981315,4981315,4981315,4981315,4981315,1,
6354442,Hyde,Deanna,(618) 801-3105,dhyde94@mail.com,4981029,4981029,4981029,4981029,4981029,4981029,4981029,4981029,4981029,4981029,4981029,4981029,4981029,4981029,4981029,4981029,4981029,4981029,4981029,4981029,1,
6352265,Kumlien,Terah,(608) 359-8602,terah6670@gmail.com,4981026,4981026,4981026,4981026,4981026,4981026,4981026,4981026,4981026,4981026,4981026,4981026,4981026,4981026,4981026,4981026,4981026,4981026,4981026,4981026,1,
6353314,Mccollum,Brandon,(608) 359-9014,bdon608@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6353315,Mckinney,Brandon,(608) 898-2939,brandonmckinney1994@gmail.com,4981337,4981337,4981337,4981337,4981337,4981337,4981337,4981337,4981337,4981337,4981337,4981337,4981337,4981337,4981337,4981337,4981337,4981337,4981337,4981337,1,
6355078,Meyer,Mike,(608) 921-6269,mikezz24@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6358916,Presley,Montrell,(312) 316-8642,presleymontrell@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6352075,Rhodes,Matthew,(608) 931-7754,mattrhodes88@att.net,4981024,4981024,4981024,4981024,4981024,4981024,4981024,4981024,4981024,4981024,4981024,4981024,4981024,4981024,4981024,4981024,4981024,4981024,4981024,4981024,1,
6296778,Sanford,tami,(608) 756-5383,gtls@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6346143,Test,Test,(111) 111-1111,jeffwdedrick@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6354369,Turner,Jason,(608) 295-0169,kagah@live.com,4981343,4981343,4981343,4981343,4981343,4981343,4981343,4981343,4981343,4981343,4981343,4981343,4981343,4981343,4981343,4981343,4981343,4981343,4981343,4981343,1,
6352253,Williams,Carla,(608) 921-3234,rutherfordthree@gmail.com,4981025,4981025,4981025,4981025,4981025,4981025,4981025,4981025,4981025,4981025,4981025,4981025,4981025,4981025,4981025,4981025,4981025,4981025,4981025,4981025,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
6355940,gonzales,alexander,(608) 295-2376,zandre0326@gmail.com,3214491,3214491,3214491,3214491,3214491,3214491,3214491,3214491,3214491,3214491,3214491,3214491,3214491,3214491,3214491,3214491,3214491,3214491,3214491,3214491,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
