ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6656997,1,1,1212121212,1@1.com,,,,,,,,,,,,,,,,,,,,,1,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6655356,Blanken,Shelby,(608) 931-6011,Shelby_sue27@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6657504,Chesmore,Ethan,(608) 481-3458,ethanchesmore@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6660103,Davis,Andrew,(920) 397-8813,Andrews.davis20@gmail.com,3920508,3920508,3920508,3920508,3920508,3920508,3920508,3920508,3920508,3920508,3920508,3920508,3920508,3920508,3920508,3920508,3920508,3920508,3920508,3920508,1,
6655295,Dean,Corey,(262) 215-0497,,,,,,,,,,,,,,,,,,,,,,1,
6659999,Everett,Erin,(608) 247-4555,ejaye@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6655742,Ferger,Chase,(608) 530-2669,chasemferger@icloud.com,7542044,7542044,7542044,7542044,7542044,7542044,7542044,7542044,7542044,7542044,7542044,7542044,7542044,7542044,7542044,7542044,7542044,7542044,7542044,7542044,1,
6611411,Gackstatter,Janna,(608) 756-3737,dsfds@att.met,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,1,
6657505,Guenther,Garrett,(608) 436-0016,garrettguenther@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6081858,Henry,Kirk,(650) 546-6312,khenry@servingintel.com,0269802,0269802,0269802,0269802,0269802,0269802,0269802,0269802,0269802,0269802,0269802,0269802,0269802,0269802,0269802,0269802,0269802,0269802,0269802,0269802,1,
6654870,Henty,Angelita,(608) 473-2380,angelithenry14@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6655579,Holman,Jamal,(779) 456-2417,jamalrholman@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6624353,Hughes,Hannah,(608) 295-8123,hughes0925@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6642766,Meyers,Curtis,(608) 751-3833,curtismeyers0098@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6655283,Patton,Brady,(262) 949-0309,bradypatton45@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6656224,Simon,Cassidy,(608) 314-7433,simoncassidy@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6646186,Steffes,Dale,(608) 212-0554,dsteffes6@gmail.com,3920577,3920577,3920577,3920577,3920577,3920577,3920577,3920577,3920577,3920577,3920577,3920577,3920577,3920577,3920577,3920577,3920577,3920577,3920577,3920577,1,
6658186,Steffes,Dale,(608) 212-0554,dsteffes6@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6653875,Stohle,Holly,(815) 904-3620,hstohle@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6399162,Test,Janet,(555) 555-5555,brucks@myvfp.com,,,,,,,,,,,,,,,,,,,,,1,
6657889,Teubert,Jill,(608) 295-0082,teubert5@gmail.com,3920497,3920497,3920497,3920497,3920497,3920497,3920497,3920497,3920497,3920497,3920497,3920497,3920497,3920497,3920497,3920497,3920497,3920497,3920497,3920497,1,
6659166,Tucker,Isaiah,(608) 302-1455,isaiahtucker627@gmail.com,7542050,7542050,7542050,7542050,7542050,7542050,7542050,7542050,7542050,7542050,7542050,7542050,7542050,7542050,7542050,7542050,7542050,7542050,7542050,7542050,1,
6150027,Varichak,Annette,(608) 852-5284,avarichak1968@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6658992,Webb,Brianna,(608) 931-2773,bwee32@gmail.com,3920504,3920504,3920504,3920504,3920504,3920504,3920504,3920504,3920504,3920504,3920504,3920504,3920504,3920504,3920504,3920504,3920504,3920504,3920504,3920504,1,
6658749,henry,angelita,(608) 473-2380,angelitahenry24@gmail.com,4981259,4981259,4981259,4981259,4981259,4981259,4981259,4981259,4981259,4981259,4981259,4981259,4981259,4981259,4981259,4981259,4981259,4981259,4981259,4981259,1,
6659002,odierno,matt,(608) 359-2021,mattodierno@gmail.com,4981261,4981261,4981261,4981261,4981261,4981261,4981261,4981261,4981261,4981261,4981261,4981261,4981261,4981261,4981261,4981261,4981261,4981261,4981261,4981261,1,
6660240,roth,thomas,(608) 449-0869,tom.roth@trademarktooldesigns.com,3920511,3920511,3920511,3920511,3920511,3920511,3920511,3920511,3920511,3920511,3920511,3920511,3920511,3920511,3920511,3920511,3920511,3920511,3920511,3920511,1,
6656942,varichak,annette,(608) 852-5284,annettevarichak@gmail.com,3920615,3920615,3920615,3920615,3920615,3920615,3920615,3920615,3920615,3920615,3920615,3920615,3920615,3920615,3920615,3920615,3920615,3920615,3920615,3920615,1,
