ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6638536,Betancourt,Danny,(608) 346-7959,dannybetancourt@gmail.com,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,1,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6665015,Carter,Alysha,(580) 713-8081,alyshacarter14@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6662646,Cortez,Jose,(608) 347-9285,jose.cortez91@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6624353,Hughes,Hannah,(608) 295-8123,hughes0925@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6662299,Nelson,Ryan,(608) 359-2429,ryannelson1298@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6663133,Ryan,Connie,(608) 436-6984,essejez@yahoo.com,7542053,7542053,7542053,7542053,7542053,7542053,7542053,7542053,7542053,7542053,7542053,7542053,7542053,7542053,7542053,7542053,7542053,7542053,7542053,7542053,1,
6150027,Varichak,Annette,(608) 852-5284,avarichak1968@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6614608,Zastrow,Colin,(608) 752-5908,noemail@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6663856,flock,logan,(815) 601-6079,lflock94@gmail.com,3920526,3920526,3920526,3920526,3920526,3920526,3920526,3920526,3920526,3920526,3920526,3920526,3920526,3920526,3920526,3920526,3920526,3920526,3920526,3920526,1,
6659002,odierno,matt,(608) 359-2021,mattodierno@gmail.com,4981261,4981261,4981261,4981261,4981261,4981261,4981261,4981261,4981261,4981261,4981261,4981261,4981261,4981261,4981261,4981261,4981261,4981261,4981261,4981261,1,
6656942,varichak,annette,(608) 852-5284,annettevarichak@gmail.com,3920615,3920615,3920615,3920615,3920615,3920615,3920615,3920615,3920615,3920615,3920615,3920615,3920615,3920615,3920615,3920615,3920615,3920615,3920615,3920615,1,
