ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6515497,Alicea,Melvin,(608) 302-0112,melvin.num.14@gmail.com,4981394,4981394,4981394,4981394,4981394,4981394,4981394,4981394,4981394,4981394,4981394,4981394,4981394,4981394,4981394,4981394,4981394,4981394,4981394,4981394,1,
6460667,Ballmer,Myra,(608) 295-1814,myra1020@yahoo.com,4981117,4981117,4981117,4981117,4981117,4981117,4981117,4981117,4981117,4981117,4981117,4981117,4981117,4981117,4981117,4981117,4981117,4981117,4981117,4981117,1,
6513912,Baumberger,Britta,(608) 628-8767,brittal14@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6512301,Blakeney,Chris,(608) 921-3522,chris.h.blakeney@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6487728,Bloedel,MyKayla,(608) 295-4190,mykayla.bloedel14@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6510606,Brandt,Charlie,(608) 290-2530,chaswb@live.com,,,,,,,,,,,,,,,,,,,,,1,
6491359,Buttke,Rochelle,(608) 359-5158,oneshelli@gmail.com,4981269,4981269,4981269,4981269,4981269,4981269,4981269,4981269,4981269,4981269,4981269,4981269,4981269,4981269,4981269,4981269,4981269,4981269,4981269,4981269,1,
6505520,Coe,George,(608) 751-7172,George.Coe@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6490160,Crawford,Carlie,(360) 854-8458,carliecrawford@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6505282,Daniels,George,(608) 563-4190,onespirit777@ymail.com,7591054,7591054,7591054,7591054,7591054,7591054,7591054,7591054,7591054,7591054,7591054,7591054,7591054,7591054,7591054,7591054,7591054,7591054,7591054,7591054,1,
6508361,Dennis,Hannah,(618) 201-0412,hannahdennis87@icloud.com,,,,,,,,,,,,,,,,,,,,,1,
6518196,Difiore,kelly,(608) 490-1107,noemail@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6513528,Elmer,Bernerd,(608) 295-9777,noemail@noemail.com,4981384,4981384,4981384,4981384,4981384,4981384,4981384,4981384,4981384,4981384,4981384,4981384,4981384,4981384,4981384,4981384,4981384,4981384,4981384,4981384,1,
6513726,Fett,Samantha,(815) 701-3261,fettsamantha527@gmail.com,4981386,4981386,4981386,4981386,4981386,4981386,4981386,4981386,4981386,4981386,4981386,4981386,4981386,4981386,4981386,4981386,4981386,4981386,4981386,4981386,1,
6491913,Fish,Emily,(608) 371-0686,emifish2016@gmail.com,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,1,
6481355,Flury,Jeremy,(779) 772-6506,huskie198@yahoo.com,4981221,4981221,4981221,4981221,4981221,4981221,4981221,4981221,4981221,4981221,4981221,4981221,4981221,4981221,4981221,4981221,4981221,4981221,4981221,4981221,1,
6505223,Garcia,Cassie,(608) 436-8561,cgarcia2689@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6511001,Gilbertson,Marla,(608) 289-2786,gilbemar@att.net,,,,,,,,,,,,,,,,,,,,,1,
6511925,Gillespie,Daniel,(608) 314-4440,dtgillespie@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6511916,Gillespie,Sara,(608) 931-9482,rosebuds917@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6483945,Grinvalds,Emma,(608) 718-7824,emma.grinvalds@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6494917,Hall,Pat,(715) 415-7138,cedarinn92@gmail.com,4981299,4981299,4981299,4981299,4981299,4981299,4981299,4981299,4981299,4981299,4981299,4981299,4981299,4981299,4981299,4981299,4981299,4981299,4981299,4981299,1,
6494940,Hall,Timothy,(715) 415-7318,cedarinn92@gmail.com,4981291,4981291,4981291,4981291,4981291,4981291,4981291,4981291,4981291,4981291,4981291,4981291,4981291,4981291,4981291,4981291,4981291,4981291,4981291,4981291,1,
6480027,Hoff,Shawn,(608) 751-8561,wyone.hoff@gmail.com,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,1,
6508845,Hoff,Shawn,(608) 751-8561,wyone.hoff@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6513709,Hoops,Tyler,(608) 352-1076,tylerhoops92@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6505147,Johnson,Stephanie,(608) 931-1255,stephnie6162@gmail.com,4981334,4981334,4981334,4981334,4981334,4981334,4981334,4981334,4981334,4981334,4981334,4981334,4981334,4981334,4981334,4981334,4981334,4981334,4981334,4981334,1,
6505432,Karges,Steven,(608) 752-8803,kargess@uww.edu,4981336,4981336,4981336,4981336,4981336,4981336,4981336,4981336,4981336,4981336,4981336,4981336,4981336,4981336,4981336,4981336,4981336,4981336,4981336,4981336,1,
6491453,Kerl,Dennis,(608) 449-9929,djkerl@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6512446,Krienke,Mariah,(608) 290-5052,mpartiplo14@gmail.com,4981371,4981371,4981371,4981371,4981371,4981371,4981371,4981371,4981371,4981371,4981371,4981371,4981371,4981371,4981371,4981371,4981371,4981371,4981371,4981371,1,
6515449,Mitchell,Shae,(608) 436-8071,shaemarquel@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6515125,Moe,Joan,(608) 290-7402,mamjammoe@att.net,4981389,4981389,4981389,4981389,4981389,4981389,4981389,4981389,4981389,4981389,4981389,4981389,4981389,4981389,4981389,4981389,4981389,4981389,4981389,4981389,1,
6513363,Page,Mike,(608) 718-6156,noemail@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6496981,Reilley,Julie Paulson,(608) 308-3838,wisconsin_jewel@yahoo.com,4981311,4981311,4981311,4981311,4981311,4981311,4981311,4981311,4981311,4981311,4981311,4981311,4981311,4981311,4981311,4981311,4981311,4981311,4981311,4981311,1,
6502303,Schmitz,Reece,(608) 728-2895,reeceaschmitz@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6508310,Stewart,Mary,(608) 201-0147,dancingmls@gmail.com,7591057,7591057,7591057,7591057,7591057,7591057,7591057,7591057,7591057,7591057,7591057,7591057,7591057,7591057,7591057,7591057,7591057,7591057,7591057,7591057,1,
6495013,Tiffany,Cynthia,(608) 290-4380,ttctiffany2a@gmail.com,4981303,4981303,4981303,4981303,4981303,4981303,4981303,4981303,4981303,4981303,4981303,4981303,4981303,4981303,4981303,4981303,4981303,4981303,4981303,4981303,1,
6517301,Tiffany,Thomas,(608) 756-8545,ttiffany2a@gmail.com,4981400,4981400,4981400,4981400,4981400,4981400,4981400,4981400,4981400,4981400,4981400,4981400,4981400,4981400,4981400,4981400,4981400,4981400,4981400,4981400,1,
6488278,Torres,Vanessa,(336) 470-0359,vanetor1991@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6510190,Tran,Shelina,(469) 816-1749,mamatran.01@gmail.com,3920185,3920185,3920185,3920185,3920185,3920185,3920185,3920185,3920185,3920185,3920185,3920185,3920185,3920185,3920185,3920185,3920185,3920185,3920185,3920185,1,
6516144,White,Nicole,(608) 302-0113,nikkiglissy@hotmail.com,4981395,4981395,4981395,4981395,4981395,4981395,4981395,4981395,4981395,4981395,4981395,4981395,4981395,4981395,4981395,4981395,4981395,4981395,4981395,4981395,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
6491657,koglin,terry,(608) 289-6279,koglintl@yahoo.com,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,1,
6510813,prochazka,caleb,(608) 295-9900,prochazka5434@gmail.com,4981355,4981355,4981355,4981355,4981355,4981355,4981355,4981355,4981355,4981355,4981355,4981355,4981355,4981355,4981355,4981355,4981355,4981355,4981355,4981355,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
