  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-02-18 15:03:29,1,Joseph,Kimball,,,,0,0,LYRAGERMA,SARANGLAO,(732) 735-4665,lgsaranglao@gmail.com,02/18/2019,F,64,154,22,30,26.5,28,->Gain Muscle->February 18th 2020,increase strength->Other->February 18th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-02-18 16:15:52,1,Joseph,Kimball,,,,0,0,DENISE,RYAN,(732) 439-2271,deedee5683@yahoo.com,02/18/2019,F,59,125,37,44,25.3,29,5-7lbs->Gain Muscle->February 18th 2020,10-15lbs->Lose Weight->February 18th 2020,->Feel and Look Better->February 18th 2020,->Increase Energy->February 18th 2020,->Stress Relief->February 18th 2020,->Increase Confidence->February 18th 2020,->->,->->,->->,
2019-02-18 17:05:27,1,Joseph,Kimball,,,,0,0,ASHLEY,STAAB,(607) 643-1723,ash42490@yahoo.com,02/18/2019,F,67,174,28,36,27.3,35,5-7lbs->Gain Muscle->February 18th 2020,10-15lbs->Lose Weight->February 18th 2020,->Increase Energy->February 18th 2020,->Increase Confidence->February 18th 2020,->Lose Inches->February 18th 2020,->Feel and Look Better->February 18th 2020,->Stress Relief->February 18th 2020,->Better Health->February 18th 2020,->->,
2019-02-18 22:16:27,1,Joseph,Kimball,,,,0,0,MARIA,SIMOES,(732) 406-5446,marialuciasimoes1@gmail.com,02/18/2019,F,59,150,55,69,30.4,39,->Gain Muscle->February 18th 2020,->Lose Weight->February 18th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-02-18 13:11:16,2,Melquan,Reevey,,,,0,0,JAMIE,SCHAALE,7176768811,jamieschaale@gmail.com,02/15/2019,F,66,142,39,43,23.0,27,->Increase Energy->February 15th 2020,->Better Health->February 15th 2020,->Feel and Look Better->February 15th 2020,20lbs fat->Lose Weight->February 15th 2020,5-10lbs ->Gain Muscle->February 15th 2020,->->,->->,->->,->->,
2019-02-18 22:49:32,2,Melquan,Reevey,,,,,,KRISTEN,STRZALKOWSKI,(732) 682-2019,angelastrz@optonline.net,02/18/2019,Female,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-02-18 14:57:31,4,Samuel,Ramos,,,,,,JENNIFER,PATRONELLI,(718) 207-1301,spny18@msn.com,02/18/2019,F,66,147,43,46,23.8,28,lose 12lbs->Lose Weight->February 18th 2020,gain 10lbs of lean muscle->Gain Muscle->February 18th 2020,asap->Feel and Look Better->February 18th 2020,asap->Increase Confidence->February 18th 2020,->->,->->,->->,->->,->->,
2019-02-18 15:59:07,4,Samuel,Ramos,,,,0,0,TARA,HINSON,(732) 768-7022,Tarakhinson@gmail.com,02/18/2019,F,64,190,38,48,32.7,38,lose 40lbs->Lose Weight->February 18th 2020,gain 10lbs of lean muscle->Gain Muscle->February 18th 2020,asap->Feel and Look Better->February 18th 2020,asap->Increase Confidence->February 18th 2020,->->,->->,->->,->->,->->,
2019-02-18 16:19:07,6,Theresa,Coccia,,,,0,0,DOMINIQUE,BANKS,(848) 466-0909,dominiquelee08@yahoo.com,02/18/2019,F,65,160,26,35,26.7,29,10lbs->Gain Muscle->February 18th 2020,work on the abs->Other->February 18th 2020,10lbs->Lose Weight->February 18th 2020,->->,->->,->->,->->,->->,->->,
2019-02-18 17:30:40,6,Theresa,Coccia,,,,,,Debbie,Mansfield,(732) 531-8277,buzydebi@aol.com,02/18/2019,F,62,118,65,68,21.6,35,10lbs->Gain Muscle->February 18th 2020,->Feel and Look Better->February 18th 2020,tone/stronger->Other->February 18th 2020,->->,->->,->->,->->,->->,->->,
2019-02-18 20:56:08,6,Veron,Thornhill,,,,0,0,doug,macmorris,908) 295-8915,macmorris01@gmail.com,02/18/2019,M,66,219,29,42,35.4,35,19 lbs->Lose Weight->February 18th 2020,10 lbs->Gain Muscle->February 18th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-02-18 22:27:46,6,Veron,Thornhill,,,,0,0,Kristine,tabor,(732) 618-2504,krtinetabor51@icloud.com,02/18/2019,F,64,178,50,72,30.6,40,20 lbs->Lose Weight->February 18th 2020,10 lbs->Gain Muscle->February 18th 2020,ASAP->Better Health->February 18th 2020,->->,->->,->->,->->,->->,->->,
2019-02-18 16:30:32,8,Jamal,Brooks,,,,0,0,Kristian,Elvina,7323728187,jbrooks@jerseystrong.com,02/18/2019,M,70,240,29,42,34.5,35,50LBS->Lose Weight->February 18th 2020,10LBS->Gain Muscle->February 18th 2020,->Increase Confidence->February 18th 2020,for FAMILY->Better Health->February 18th 2020,ENJOY POOL->Feel and Look Better->February 18th 2020,->->,->->,->->,->->,
2019-02-18 14:49:47,9,Anthony,Iazzetta,,,,49.99,399.92,kristin,kroll,201) 783-3173,kristinkroll@verizon.net,12/18/2018,F,66,170,29,0,,37,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-02-18 15:42:01,10,Patrick,Raymond,,,,0,0,HALEY,DAMBROSIO,(732) 567-7666,haley.dambrosio@gmail.com,02/18/2019,Female,0,120,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-02-18 23:19:10,10,Jacqueline,Crines,,,,0,0,patrick,MASTRORILLI,732) 685-6535,pmastrorilli@gmail.com,10/19/2018,M,71,320,23,39,51.8,32,daily->Feel and Look Better->October 20th 2019,daily->Increase Energy->October 20th 2019,daily->Increase Confidence->October 20th 2019,daily->Stress Relief->October 20th 2019,6-8 weekd->Gain Muscle->October 20th 2019,daily->Better Health->October 20th 2019,->Lose Inches->October 20th 2019,->->,->->,
2019-02-18 23:22:41,10,ABCTEST,ABCTEST,,,,,,susan,smith,848) 469-0818,splksmiths@verizon.net,10/27/2018,F,61,148,58,66,28.0,34,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-02-18 14:01:33,11,Brian,Allen,,,,0,0,Thaddeus,Duchnowski,732-853-5683,todhome@aol.com,02/18/2019,M,71,200,52,62,28.0,25,20->Lose Weight->February 18th 2020,10->Gain Muscle->February 18th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-02-18 17:07:01,11,Brian,Allen,,,,0,0,Jan,Napoliello,732-577-7025,jrnapp@aol.com,02/18/2019,F,64,164,54,65,28.2,35,20->Lose Weight->February 18th 2020,10->Gain Muscle->February 18th 2020,->->,->->,->->,->->,->->,->->,->->,
