ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6622778,Bolger,Wendy,(920) 222-1816,wbolger53538@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6623214,Erdman,Jason,(608) 393-8812,sugarMapleMX@gmail.com,3920363,3920363,3920363,3920363,3920363,3920363,3920363,3920363,3920363,3920363,3920363,3920363,3920363,3920363,3920363,3920363,3920363,3920363,3920363,3920363,1,
6625027,Favre,Brandy,(901) 351-1475,bfavre1027@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6622492,Goetzman,Caleb,(608) 208-8181,cgoetzman311@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6617997,Harris,Bryant,(608) 290-6554,bryant60607@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6624353,Hughes,Hannah,(608) 295-8123,hughes0925@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6624302,Jelinek,Chad,(608) 449-2118,cdjelinek@att.net,3920368,3920368,3920368,3920368,3920368,3920368,3920368,3920368,3920368,3920368,3920368,3920368,3920368,3920368,3920368,3920368,3920368,3920368,3920368,3920368,1,
6622648,Klukas,Brodie,(608) 247-1201,klukas4043@uwlax.edu,,,,,,,,,,,,,,,,,,,,,1,
6624917,McClain,Richard,(815) 329-3942,rjmcclain5@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6622181,Mullen,Sydney,(608) 322-9255,sydmullen94@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6624771,Parks,Terell,(608) 322-1957,sd@dfs.ces,3920379,3920379,3920379,3920379,3920379,3920379,3920379,3920379,3920379,3920379,3920379,3920379,3920379,3920379,3920379,3920379,3920379,3920379,3920379,3920379,1,
6504409,Quinn,Kelsie,(608) 295-1390,quinnkq312@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6624698,Retzlaff,Stephanie,(608) 228-5822,sretzlaff821@gmail.com,3920375,3920375,3920375,3920375,3920375,3920375,3920375,3920375,3920375,3920375,3920375,3920375,3920375,3920375,3920375,3920375,3920375,3920375,3920375,3920375,1,
6624304,Stephenson,Anthony,(608) 931-0105,a_j_s_ant@yahoo.com,3920369,3920369,3920369,3920369,3920369,3920369,3920369,3920369,3920369,3920369,3920369,3920369,3920369,3920369,3920369,3920369,3920369,3920369,3920369,3920369,1,
6624329,Young,Carly,(608) 931-9173,Carlyy11jo@gmail.com,3920372,3920372,3920372,3920372,3920372,3920372,3920372,3920372,3920372,3920372,3920372,3920372,3920372,3920372,3920372,3920372,3920372,3920372,3920372,3920372,1,
6614608,Zastrow,Colin,(608) 752-5908,noemail@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6624850,getchel,theresa,(608) 290-2072,tgetch_7840@yahoo.com,3920382,3920382,3920382,3920382,3920382,3920382,3920382,3920382,3920382,3920382,3920382,3920382,3920382,3920382,3920382,3920382,3920382,3920382,3920382,3920382,1,
6623842,lucas,bob,(608) 554-3003,bob.annlucas@gmail.com,4981997,4981997,4981997,4981997,4981997,4981997,4981997,4981997,4981997,4981997,4981997,4981997,4981997,4981997,4981997,4981997,4981997,4981997,4981997,4981997,1,
6623502,manley,tyler,(262) 994-9637,tmanley94@hotmail.com,4981996,4981996,4981996,4981996,4981996,4981996,4981996,4981996,4981996,4981996,4981996,4981996,4981996,4981996,4981996,4981996,4981996,4981996,4981996,4981996,1,
6623128,mayo,Tony,(608) 371-2807,rantmania79@gmail.com,4981991,4981991,4981991,4981991,4981991,4981991,4981991,4981991,4981991,4981991,4981991,4981991,4981991,4981991,4981991,4981991,4981991,4981991,4981991,4981991,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
