ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6533683,Ames,Eric,(815) 543-6828,opes_lyfe@yahoo.com,4981449,4981449,4981449,4981449,4981449,4981449,4981449,4981449,4981449,4981449,4981449,4981449,4981449,4981449,4981449,4981449,4981449,4981449,4981449,4981449,1,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6529101,Busch,Cindy,(608) 449-9483,mrkdogwalker@gmail.com,3920218,3920218,3920218,3920218,3920218,3920218,3920218,3920218,3920218,3920218,3920218,3920218,3920218,3920218,3920218,3920218,3920218,3920218,3920218,3920218,1,
6524677,Chilson,Tyler,(608) 322-9271,tylerchilson72@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6505520,Coe,George,(608) 751-7172,George.Coe@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6351293,Considine,Deanna,(608) 563-4282,deannac@janesvilleathleticclub.net,,,,,,,,,,,,,,,,,,,,,1,
6499384,Davis,Michele,(608) 754-0363,michd@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6524570,Eager,Ann,(608) 490-0721,joshuaeager@aol.com,4981407,4981407,4981407,4981407,4981407,4981407,4981407,4981407,4981407,4981407,4981407,4981407,4981407,4981407,4981407,4981407,4981407,4981407,4981407,4981407,1,
6305648,Gackstatter,Janna,(608) 756-3737,jannag@janesvilleathleticclub.net,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,1,
6511001,Gilbertson,Marla,(608) 289-2786,gilbemar@att.net,,,,,,,,,,,,,,,,,,,,,1,
6519747,Gilbertson,Sue,(608) 751-5949,rsgilbe@gmail.com,4981419,4981419,4981419,4981419,4981419,4981419,4981419,4981419,4981419,4981419,4981419,4981419,4981419,4981419,4981419,4981419,4981419,4981419,4981419,4981419,1,
6535980,Glissendorf,Bob,(608) 295-4953,Boboglissy@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6536802,Greenwood,Becky,(608) 359-3754,kbgreenwood57@gmail.com,4981459,4981459,4981459,4981459,4981459,4981459,4981459,4981459,4981459,4981459,4981459,4981459,4981459,4981459,4981459,4981459,4981459,4981459,4981459,4981459,1,
6534801,Heiman,Nancy,(608) 295-0790,nancy_heiman@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6233749,Huber,Ann,(307) 441-1476,firsttimeahere@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6533653,Ingbretson,Ruth,(608) 449-5919,ruthingbretson@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6528893,Jackson,Cynthia,(815) 516-6156,ms.lovingjackson123@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6505147,Johnson,Stephanie,(608) 931-1255,stephnie6162@gmail.com,4981334,4981334,4981334,4981334,4981334,4981334,4981334,4981334,4981334,4981334,4981334,4981334,4981334,4981334,4981334,4981334,4981334,4981334,4981334,4981334,1,
6512446,Krienke,Mariah,(608) 290-5052,mpartiplo14@gmail.com,4981371,4981371,4981371,4981371,4981371,4981371,4981371,4981371,4981371,4981371,4981371,4981371,4981371,4981371,4981371,4981371,4981371,4981371,4981371,4981371,1,
6524955,Langkamp,Jamie,(608) 314-4509,jamielangkamp18@gmail.com,3920198,3920198,3920198,3920198,3920198,3920198,3920198,3920198,3920198,3920198,3920198,3920198,3920198,3920198,3920198,3920198,3920198,3920198,3920198,3920198,1,
6533032,Lee,Luke,(608) 449-1761,bean220@live.com,4981445,4981445,4981445,4981445,4981445,4981445,4981445,4981445,4981445,4981445,4981445,4981445,4981445,4981445,4981445,4981445,4981445,4981445,4981445,4981445,1,
6528144,Liebel,Kay,(608) 449-7273,kliebelfgs@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6524818,Lilla,Tommy,(608) 209-0467,redforestgump99@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6535671,Maderich,Raymond,(262) 501-5512,raymondmaderich@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6033463,McDaniel,Avery,(414) 416-8379,rachery2015@gmail.com,0269579,0269579,0269579,0269579,0269579,0269579,0269579,0269579,0269579,0269579,0269579,0269579,0269579,0269579,0269579,0269579,0269579,0269579,0269579,0269579,1,
6515125,Moe,Joan,(608) 290-7402,mamjammoe@att.net,4981389,4981389,4981389,4981389,4981389,4981389,4981389,4981389,4981389,4981389,4981389,4981389,4981389,4981389,4981389,4981389,4981389,4981389,4981389,4981389,1,
6534172,Nattinger,Adriana,(608) 295-6012,adriananattinger@gmail.com,4981454,4981454,4981454,4981454,4981454,4981454,4981454,4981454,4981454,4981454,4981454,4981454,4981454,4981454,4981454,4981454,4981454,4981454,4981454,4981454,1,
6533897,Nattinger,Peter,(608) 728-4677,petternattinger@gmail.com,4981451,4981451,4981451,4981451,4981451,4981451,4981451,4981451,4981451,4981451,4981451,4981451,4981451,4981451,4981451,4981451,4981451,4981451,4981451,4981451,1,
6534180,Nattinger,Peter,(608) 728-4677,peternattinger@gmail.com,4981455,4981455,4981455,4981455,4981455,4981455,4981455,4981455,4981455,4981455,4981455,4981455,4981455,4981455,4981455,4981455,4981455,4981455,4981455,4981455,1,
6528970,Odegaard,Cameron,(608) 295-2387,odegaardcameron@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6524795,Olson,Carl,(608) 314-7601,carlosautlan@icloud.com,,,,,,,,,,,,,,,,,,,,,1,
6519430,Outland,Virginia,(608) 754-5497,outv@charter.net,4981414,4981414,4981414,4981414,4981414,4981414,4981414,4981414,4981414,4981414,4981414,4981414,4981414,4981414,4981414,4981414,4981414,4981414,4981414,4981414,1,
6537180,Rasmussen,Nicole,(815) 281-0704,nickirrasmussen@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6533200,Richardson,Silvina,(773) 569-1596,sisa.richardson@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6536053,Richardson,Silvina,(773) 569-1596,sisa.richardson@gmail.com,4981461,4981461,4981461,4981461,4981461,4981461,4981461,4981461,4981461,4981461,4981461,4981461,4981461,4981461,4981461,4981461,4981461,4981461,4981461,4981461,1,
6527805,Rinehart,Doug,(608) 931-4594,txrhino1968@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6296778,Sanford,tami,(608) 756-5383,gtls@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6502303,Schmitz,Reece,(608) 728-2895,reeceaschmitz@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6521842,Sheldon,Briana,(608) 449-1724,sandersbri12@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6526203,Silvestre,Jean,(608) 404-4151,pierresilvestre82@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6422902,Vey,Stephanie,(262) 646-0555,svey9480@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6527426,Vilbrandt,David,(608) 295-3513,none@jac.com,3920217,3920217,3920217,3920217,3920217,3920217,3920217,3920217,3920217,3920217,3920217,3920217,3920217,3920217,3920217,3920217,3920217,3920217,3920217,3920217,1,
6527142,Wellnitz,Gabby,(608) 312-8147,gabby.wellnitz@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6527116,Zingshem,Troy,(902) 723-3900,tke80494@gmail.com,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
6536691,thomas,trevor,(608) 921-4332,trevtklein@gmail.com,3920288,3920288,3920288,3920288,3920288,3920288,3920288,3920288,3920288,3920288,3920288,3920288,3920288,3920288,3920288,3920288,3920288,3920288,3920288,3920288,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
