  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-02-05 22:41:11,2,Dominique,Cruz,,,,0,0,NICOLE,IACONO,(917) 325-9244,siacono522@gmail.com,02/05/2019,F,66,143,16,19,23.1,32,20-25lns->Lose Weight->February 5th 2020, 10->Gain Muscle->February 5th 2020,-15->Feel and Look Better->May 1st 2019,->Increase Confidence->April 1st 2020,->Lose Inches->February 5th 2020,->->,->->,->->,->->,
2019-02-05 22:55:43,4,Samuel,Ramos,,,,0,0,ANTHONY,DANKO,(732) 768-5129,dan7to@aol.com,02/05/2019,,0,250,0,0,,38,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-02-05 16:54:20,6,Theresa,Coccia,,,,,,FLORENCE,MEIER,(732) 775-1851,firenze56@aol.com,02/05/2019,F,64,140,62,0,,37,10lbs->Lose Weight->February 5th 2020,10lbs->Gain Muscle->February 5th 2020,tone/tighten->Other->February 5th 2020,->->,->->,->->,->->,->->,->->,
2019-02-05 21:46:21,6,Theresa,Coccia,,,,52.49,209.96,JOSEPH,BRUCCULERI,(732) 275-5996,joeybrucculeri@gmail.com,02/05/2019,M,71,229,28,37,32.0,26,->Lose Weight->February 5th 2020,10lbs->Gain Muscle->February 5th 2020,wants to feel better->Other->February 5th 2020,->->,->->,->->,->->,->->,->->,
2019-02-05 22:56:55,8,Anthony,Cimini,,,,0,0,SUZANNE,ROONEY,(609) 240-5496,rooneysuzan@yahoo.com,02/05/2019,F,62,137,63,82,25.1,37,->Lose Weight->February 5th 2020,->Gain Muscle->February 5th 2020,->Increase Energy->February 5th 2020,->Better Health->February 5th 2020,->Lose Inches->February 5th 2020,->Feel and Look Better->February 5th 2020,->Stress Relief->February 5th 2020,->Increase Confidence->February 5th 2020,->->,
2019-02-05 14:29:08,9,Anthony,Iazzetta,,,,0,0,Sangeetha,Dadala,(732) 268-9386,dadalasangeetha@gmail.com,02/05/2019,F,63,145,40,46,25.7,32,Gain 5 pounds of muscle->Gain Muscle->February 5th 2020,lose 5-10 pounds->Lose Weight->February 5th 2020,ASAP->Feel and Look Better->February 5th 2020,->->,->->,->->,->->,->->,->->,
2019-02-05 15:30:05,9,Anthony,Iazzetta,,,,0,0,SAI SRI CHANDAN,Raju,(732) 277-8508,rajusrichandana@gmail.com,02/05/2019,F,64,197,32,41,33.9,40,Gain 5-10 pounds of lean muscle->Gain Muscle->February 5th 2020,Lose 20-30 pounds ->Lose Weight->February 5th 2020,Overall ->Better Health->February 5th 2020,->->,->->,->->,->->,->->,->->,
2019-02-05 16:05:45,9,Anthony,Iazzetta,,,,0,0,Debra,Ramos,845) 662-6580,debraramosbonilla@yahoo.com,02/05/2019,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-02-05 19:55:53,9,ABCTEST,ABCTEST,,,,,,jones,rodshe,732-670-5390,rodsheljones@gmail.com,02/03/2019,,0,299,0,0,,38,60->Lose Weight->February 3rd 2020,10->Gain Muscle->February 3rd 2020,asap->Feel and Look Better->February 3rd 2020,->->,->->,->->,->->,->->,->->,
2019-02-05 21:08:43,9,ABCTEST,ABCTEST,,,,0,0,mario,sciacca,732-403-7190,mssicily80@gmail.com,02/05/2019,M,66,195,29,0,,23,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-02-05 22:07:55,9,Anthony,Iazzetta,,,,0,0,Leon,Simmons,(732) 309-2850,leonsimmons59@gmail.com,02/05/2019,M,72,194,60,70,26.4,20,Gain 5-10 pounds ->Gain Muscle->February 5th 2020,Overall FEELING GOOD->Feel and Look Better->February 5th 2020,Arounf the waist ->Lose Inches->February 5th 2020,->->,->->,->->,->->,->->,->->,
2019-02-05 16:40:17,10,Patrick,Raymond,,,,0,0,DANIELLE,MARSAR,(908) 601-0896,daniellemarsar@gmail.com,02/05/2019,F,59,140,23,32,28.3,33,2 weeks->Lose Weight->February 5th 2020,asap->Feel and Look Better->February 5th 2020,asap->Better Health->February 5th 2020,two weeks->Lose Inches->February 5th 2020,->->,->->,->->,->->,->->,
2019-02-05 21:49:53,10,Casey,Zalewski,,,,,,MICHAEL,WOOTTON,(732) 403-5133,michael.p.wootton@gmail.com,02/05/2019,F,66,155,24,29,25.1,24,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-02-05 15:10:35,11,Brian,Allen,,,,0,0,Madhusud,Pulijaal,908-770-3500,mpulijal@gmail.com,02/05/2019,M,70,178,69,74,25.6,30,18->Lose Weight->February 5th 2020,10->Gain Muscle->February 5th 2020,->Better Health->February 5th 2020,->Feel and Look Better->February 5th 2020,->Increase Energy->February 5th 2020,->Stress Relief->February 5th 2020,->Increase Confidence->February 5th 2020,->Lose Inches->February 5th 2020,better golf->Other->February 5th 2020,
2019-02-05 22:02:35,11,Brian,Allen,,,,0,0,Hayla,Dubolsky,732-299-3335,hadubolsky@gmail.com,02/05/2019,F,69,163,31,35,24.1,23,10->Lose Weight->February 5th 2020,10->Gain Muscle->February 5th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-02-05 22:54:23,11,Brian,Allen,,,,0,0,Jona Sarte,Estalilla,732-586-3771,jonsart23@yahoo.com,02/05/2019,F,59,130,47,57,26.3,38,25->Lose Weight->February 5th 2020,10->Gain Muscle->February 5th 2020,->Better Health->February 5th 2020,->Feel and Look Better->February 5th 2020,->Increase Energy->February 5th 2020,->Stress Relief->February 5th 2020,->Increase Confidence->February 5th 2020,->Lose Inches->February 5th 2020,->->,
