  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-05-29 12:26:45,1,Joseph,Kimball,,,,,,JOSHUA,DOSS,(732) 668-3690,joshua.r.doss@gmail.com,05/28/2019,M,70,170,18,25,,5,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-29 15:10:39,1,Joseph,Kimball,,,,,,KETAN,UPGADE,(201) 456-4021,kupgade@gmail.com,05/29/2019,M,67,172,37,46,27.0,23,5-7bs->Gain Muscle->May 29th 2020,10-15lbs->Lose Weight->May 29th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-05-29 16:46:41,1,Joseph,Kimball,,,,0,0,Christina,Lorfing,(732) 589-3957,christina.lorfing@yahoo.com,05/29/2019,F,63,145,25,30,25.7,25,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-29 15:29:15,4,Samuel,Ramos,,,,0,0,BIANCA,ARNEDO,(201) 675-9002,biancagrandma@yahoo.com,05/29/2019,F,64,210,71,79,36.1,47,lose 30lbs->Lose Weight->May 29th 2020,gain 10lbs of lean muscle->Gain Muscle->May 29th 2020,asap->Stress Relief->May 29th 2020,asap->Better Health->May 29th 2020,->->,->->,->->,->->,->->,
2019-05-29 22:41:55,6,Theresa,Coccia,,,,0,0,CARMEN,LUKACS,(732) 266-9448,carmenlukacs@yahoo.com,05/29/2019,F,65,165,58,67,27.5,36,15lbs->Lose Weight->May 29th 2020,10lbs->Gain Muscle->May 29th 2020,tone/firm->Other->May 29th 2020,->->,->->,->->,->->,->->,->->,
2019-05-29 15:08:37,11,Brian,Allen,,,,0,0,Yanna,Pressimone,732-425-4818,ykpressimone@gmail.com,05/29/2019,F,65,154,22,27,25.7,24,20->Lose Weight->May 29th 2020,10->Gain Muscle->May 29th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-05-29 15:42:56,11,Brian,Allen,,,,0,0,Dimitry,Pressimore,732-675-4107,dimitry1999@live.com,05/29/2019,M,66,151,19,22,24.4,6,19->Lose Weight->May 29th 2020,10->Gain Muscle->May 29th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-05-29 18:15:13,12,ABCTEST,ABCTEST,,,,0,0,CJ,Garifalos,201-688-6817,cjhgarifalos11411@gmail.com,05/29/2019,M,72,190,22,27,25.8,18,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-29 18:26:04,12,ABCTEST,ABCTEST,,,,0,0,CJ,Garifalos,201-688-6817,cjhgarifalos11411@gmail.com,05/29/2019,M,74,190,22,21,24.4,18,->->,->->,->->,->->,->->,->->,->->,->->,->->,
