ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6431125,Boese,Scott,(414) 828-6233,sboese3@wi.rr.com,,,,,,,,,,,,,,,,,,,,,1,
6379026,Ingemansen,Deborah,(608) 898-0059,dingemansen@gmail.com,4981062,4981062,4981062,4981062,4981062,4981062,4981062,4981062,4981062,4981062,4981062,4981062,4981062,4981062,4981062,4981062,4981062,4981062,4981062,4981062,1,
6379033,Ingemansen,Martin,(608) 898-0060,dingemansen@gmail.com,4981063,4981063,4981063,4981063,4981063,4981063,4981063,4981063,4981063,4981063,4981063,4981063,4981063,4981063,4981063,4981063,4981063,4981063,4981063,4981063,1,
6428339,Johnson,Ashley,(608) 449-2389,johnsonash0304@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6428320,Johnson,Michelle,(608) 921-1218,jmjhnsn05@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6431185,Joy,Missy,(608) 302-5335,missyajoy@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6435340,Krienke,Lydia,(815) 978-1623,lydiakrienke@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6431382,Pouk,Thad,(608) 718-9600,thad.pouk@icloud.com,,,,,,,,,,,,,,,,,,,,,1,
6431383,Pouk,Thad,(608) 718-9600,thad.pouk@icloud.com,,,,,,,,,,,,,,,,,,,,,1,
6435168,Ramirez,Rocio,(608) 359-0297,R1o9c8i7o@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
