  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-03-31 13:56:35,1,Joseph,Kimball,,,,0,0,JOYCE,ASANTE,(347) 940-9952,joyceasante3333@gmail.com,03/30/2019,Female,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-31 14:58:20,1,Joseph,Kimball,,,,0,0,ALYCE,HUNTER,(732) 642-0025,hunteralyce7@gmail.com,03/31/2019,F,61,146,19,29,27.6,35,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-31 14:40:56,3,Shran,Helms,,,,,,PIOTR,GUZIAK,(732) 675-3995,piotrg413@gmail.com,03/31/2019,M,70,265,24,31,38.1,30,lose 75 pounds ->Lose Weight->March 31st 2020,going to beach hiking ->Feel and Look Better->July 1st 2019,better weather ->Gain Muscle->July 1st 2019,->->,->->,->->,->->,->->,->->,
2019-03-31 15:27:34,8,Jamal,Brooks,,,,0,0,DEREK,MONTEIRO,(732) 546-7482,derekmonteiro123@gmail.com,03/31/2019,Male,0,290,0,0,,40,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-31 13:59:29,9,Anthony,Iazzetta,,,,47.49,759.84,Ariadna,Garcia,732) 778-6789,garci1222@gmail.com,03/31/2019,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-31 15:47:09,9,Anthony,Iazzetta,,,,,,Nina,Ferrante,(908) 670-5107,nferrante21@aol.com,03/31/2019,F,0,0,0,0,,0,Gani 5-10 pounds->Gain Muscle->March 31st 2020,Lose->Lose Weight->March 31st 2020,Work on injuries->Better Health->March 31st 2020,Overall ->Feel and Look Better->March 31st 2020,->->,->->,->->,->->,->->,
2019-03-31 15:13:13,10,Patrick,Raymond,,,,0,0,Burt,Esrig,917) 658-9560,besrig@stonybrookgroup.com,03/31/2019,M,66,200,63,75,32.3,33,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-31 16:06:48,11,Brian,Allen,,,,0,0,Adam,Kochel,973-303-0150,ak07006@hotmail.com,03/31/2019,M,71,250,66,79,34.9,35,25->Lose Weight->March 31st 2020,10->Gain Muscle->March 31st 2020,->Better Health->March 31st 2020,->Feel and Look Better->March 31st 2020,->Increase Energy->March 31st 2020,->Stress Relief->March 31st 2020,->Increase Confidence->March 31st 2020,stomach->Lose Inches->March 31st 2020,->->,
