Club ID,City,Club Name,State,Mailing Address,Zip,Phone,GymCode,Group,whichPage,Web_Member_URL_T1B1,FC_buttonLabels,FC_pifInput1,FC_SessionInput1,FC_NutritionInput1,FC_Footnote1,FC_pifInput2,FC_SessionInput2,FC_NutritionInput2,FC_Footnote2,FC_pifInput3,FC_SessionInput3,FC_NutritionInput3,FC_Footnote3,PT_buttonLabels,PT_pifInput1,PT_SessionInput1,PT_NutritionInput1,PT_Footnote1,PT_pifInput2,PT_SessionInput2,PT_NutritionInput2,PT_Footnote2,PT_pifInput3,PT_SessionInput3,PT_NutritionInput3,PT_Footnote3,PT_pifInput4,PT_SessionInput4,PT_NutritionInput4,PT_Footnote4,Web_Appointment_URL_T1B1,PT_URL
1,Bandung,Braga Citywalk,,BRAGA CITY WALK UNIT GF 02 F101 � F102 JL. BRAGA NO. 99 - 101 ,40111,(022) 8446 0222,FCBG,B,1.jpg^2.jpg^3.jpg,http://www.goldsgym.co.id/design/vfp/VFP_reguler_bandung/,Gold^Silver^Bronze,4588000,24,4,Package Expiration: 4 months,2288000,10,2,Package Expiration: 1.5 months,618000,3,1,Package Expiration: .5 months,Elite^Premium^Gold^Silver,10588000,50,4,Package Expiration: 6 months,7488000,30,3,Package Expiration: 4 months,4588000,24,4,Package Expiration: 3 months,2288000,10,2,Package Expiration: 1.5 months,http://employee.webfdm.id/Account/Login.aspx?ReturnUrl=%2f�,www.goldsgym.co.id/design/vfp/VFPPT_Bandung
2,Jakarta,Mall Ciputra,,MAL CIPUTRA LT. LG 1-A JL. ARTERI S. PARMAN,,(021) 560 6269,,JSM,,http://www.goldsgym.co.id/design/vfp/VFP_reguler_jakarta/,Gold^Silver^Bronze,5888000,24,4,Package Expiration: 4 months,2888000,10,2,Package Expiration: 1.5 months,788000,3,1,Package Expiration: .5 months,Elite^Premium^Gold^Silver,10588000,50,4,Package Expiration: 6 months,7488000,30,3,Package Expiration: 4 months,4588000,24,4,Package Expiration: 3 months,2288000,10,2,Package Expiration: 1.5 months,http://employee.webfdm.id/Account/Login.aspx?ReturnUrl=%2f�,www.goldsgym.co.id/design/vfp/VFPPT_Jakarta
3,Jakarta,Citywalk Sudirman,,2ND FLOOR JL. K.H. MAS MANYSUR NO. 121,12920,(021) 2555 8728,,JSM,,http://www.goldsgym.co.id/design/vfp/VFP_reguler_jakarta/,Gold^Silver^Bronze,5888000,24,4,Package Expiration: 4 months,2888000,10,2,Package Expiration: 1.5 months,788000,3,1,Package Expiration: .5 months,Elite^Premium^Gold^Silver,10588000,50,4,Package Expiration: 6 months,7488000,30,3,Package Expiration: 4 months,4588000,24,4,Package Expiration: 3 months,2288000,10,2,Package Expiration: 1.5 months,http://employee.webfdm.id/Account/Login.aspx?ReturnUrl=%2f�,www.goldsgym.co.id/design/vfp/VFPPT_Jakarta
4,Jakarta,Mall of Indonesia,,2ND FLOOR KELAPA GADING SQUARE,,(021) 4586 7590,GGMI,JSM,,http://www.goldsgym.co.id/design/vfp/VFP_reguler_jakarta/,Gold^Silver^Bronze,5888000,24,4,Package Expiration: 4 months,2888000,10,2,Package Expiration: 1.5 months,788000,3,1,Package Expiration: .5 months,Elite^Premium^Gold^Silver,13488000,50,4,Package Expiration: 6 months,9488000,30,3,Package Expiration: 4 months,5888000,24,4,Package Expiration: 3 months,2888000,10,2,Package Expiration: 1.5 months,http://employee.webfdm.id/Account/Login.aspx?ReturnUrl=%2f�,www.goldsgym.co.id/design/vfp/VFPPT_Jakarta
5,Makassar,Pettarani Square,,PETTARANI NO. 53,,(0411) 450 800,FCMK,M,,http://www.goldsgym.co.id/design/vfp/VFP_reguler_makassar/,Gold^Silver^Bronze,4138000,24,4,Package Expiration: 4 months,2088000,10,2,Package Expiration: 1.5 months,558000,3,1,Package Expiration: .5 months,Elite^Premium^Gold^Silver,9488000,50,4,Package Expiration: 6 months,6688000,30,3,Package Expiration: 4 months,4138000,24,4,Package Expiration: 3 months,2088000,10,2,Package Expiration: 1.5 months,http://employee.webfdm.id/Account/Login.aspx?ReturnUrl=%2f�,www.goldsgym.co.id/design/vfp/VFPPT_Makassar
6,Jakarta,PX Pavilion,,BLOK U1 PURI INDAH KEMBANGAN SELATAN,11610,(021) 5835 1115,GGPX,JSM,,http://www.goldsgym.co.id/design/vfp/VFP_reguler_jakarta/,Gold^Silver^Bronze,5888000,24,4,Package Expiration: 4 months,2888000,10,2,Package Expiration: 1.5 months,788000,3,1,Package Expiration: .5 months,Elite^Premium^Gold^Silver,13488000,50,4,Package Expiration: 6 months,9488000,30,3,Package Expiration: 4 months,5888000,24,4,Package Expiration: 3 months,2888000,10,2,Package Expiration: 1.5 months,http://employee.webfdm.id/Account/Login.aspx?ReturnUrl=%2f�,www.goldsgym.co.id/design/vfp/VFPPT_Jakarta
7,Jakarta,Setiabudi One,,GEDUNG SETIABUDI ONE LANTAI 2 � UNIT 201A JL. H.R RASUNA SAID KAV.62 ,,(021) 5212 191,FCSO,JSM,,http://www.goldsgym.co.id/design/vfp/VFP_reguler_jakarta3/,Gold^Silver^Bronze,5888000,24,4,Package Expiration: 4 months,2888000,10,2,Package Expiration: 1.5 months,788000,3,1,Package Expiration: .5 months,Elite^Premium^Gold^Silver,13488000,50,4,Package Expiration: 6 months,9488000,30,3,Package Expiration: 4 months,5888000,24,4,Package Expiration: 3 months,2888000,10,2,Package Expiration: 1.5 months,http://employee.webfdm.id/Account/Login.aspx?ReturnUrl=%2f�,www.goldsgym.co.id/design/vfp/VFPPT_Jakarta
8,Tangerang,Summarecon Serpong,,SUMMARECON MAL SERPONG JL. BOULEVARD GADING SERPONG ,15810,(021) 5420 4272,GGSP,JSM,,http://www.goldsgym.co.id/design/vfp/VFP_reguler_jakarta/,Gold^Silver^Bronze,5888000,24,4,Package Expiration: 4 months,2888000,10,2,Package Expiration: 1.5 months,788000,3,1,Package Expiration: .5 months,Elite^Premium^Gold^Silver,13488000,50,4,Package Expiration: 6 months,9488000,30,3,Package Expiration: 4 months,5888000,24,4,Package Expiration: 3 months,2888000,10,2,Package Expiration: 1.5 months,http://employee.webfdm.id/Account/Login.aspx?ReturnUrl=%2f�,www.goldsgym.co.id/design/vfp/VFPPT_Jakarta
9,Jakarta,Thamrin City,,COSMO TERRACE LANTAI 1 UNIT CT 01 02 03 JL. THAMRIN BOULEVARD,,(021) 3199 1122,GGTC,JSM,,http://www.goldsgym.co.id/design/vfp/VFP_reguler_jakarta2/,Gold^Silver^Bronze,5888000,24,4,Package Expiration: 4 months,2888000,10,2,Package Expiration: 1.5 months,788000,3,1,Package Expiration: .5 months,Elite^Premium^Gold^Silver,13488000,50,4,Package Expiration: 6 months,9488000,30,3,Package Expiration: 4 months,5888000,24,4,Package Expiration: 3 months,2888000,10,2,Package Expiration: 1.5 months,http://employee.webfdm.id/Account/Login.aspx?ReturnUrl=%2f�,www.goldsgym.co.id/design/vfp/VFPPT_Jakarta
10,Jakarta,Pantai Indah Kapuk,,METRO BROADWAY 5TH FLOOR FAMILY CLUBHOUSE at THE CENTRO JL. ,14460,(021) 3001 0360,FCMB,JSM,,http://www.goldsgym.co.id/design/vfp/VFP_reguler_jakarta3/,Gold^Silver^Bronze,5888000,24,4,Package Expiration: 4 months,2888000,10,2,Package Expiration: 1.5 months,788000,3,1,Package Expiration: .5 months,Elite^Premium^Gold^Silver,13488000,50,4,Package Expiration: 6 months,9488000,30,3,Package Expiration: 4 months,5888000,24,4,Package Expiration: 3 months,2888000,10,2,Package Expiration: 1.5 months,http://employee.webfdm.id/Account/Login.aspx?ReturnUrl=%2f�,www.goldsgym.co.id/design/vfp/VFPPT_Jakarta
11,Surabaya,Grand City,,GRAND CITY MALL LT. LG BIG TENANT NO.17-19 JL WALIKOTA MUSTAJAB K. BANGSA,,(031) 5116 7070,FCGC,JSM,,http://www.goldsgym.co.id/design/vfp/VFP_reguler_surabaya/,Gold^Silver^Bronze,5888000,24,4,Package Expiration: 4 months,2888000,10,2,Package Expiration: 1.5 months,788000,3,1,Package Expiration: .5 months,Elite^Premium^Gold^Silver,13488000,50,4,Package Expiration: 6 months,9488000,30,3,Package Expiration: 4 months,5888000,24,4,Package Expiration: 3 months,2888000,10,2,Package Expiration: 1.5 months,http://employee.webfdm.id/Account/Login.aspx?ReturnUrl=%2f�,www.goldsgym.co.id/design/vfp/VFPPT_Surabaya
12,Depok,University of Indonesia,,GEDUNG PERPUSTAKAAN PUSAT UNIVERSITAS INDONESIA LANTAI 1 KAMPUS UI,16424,(021) 2902 7538,GGUI,JSM,,http://www.goldsgym.co.id/design/vfp/VFP_express_UI/,Gold^Silver^Bronze,5888000,24,4,Package Expiration: 4 months,2888000,10,2,Package Expiration: 1.5 months,788000,3,1,Package Expiration: .5 months,Elite^Premium^Gold^Silver,13488000,50,4,Package Expiration: 6 months,9488000,30,3,Package Expiration: 4 months,5888000,24,4,Package Expiration: 3 months,2888000,10,2,Package Expiration: 1.5 months,http://employee.webfdm.id/Account/Login.aspx?ReturnUrl=%2f�,www.goldsgym.co.id/design/vfp/VFPPT_Jakarta
13,Surabaya,Surabaya Town Square,,UNIT I-05 I-08 I-08 I-87 I-88 FIRST LEVEL TOWNSQUARE SURABAYA JL. HAYAM WURUK NO. 6,60242,(031) 5620 087,,JSM,,http://www.goldsgym.co.id/design/vfp/VFP_express_sutos/,Gold^Silver^Bronze,5888000,24,4,Package Expiration: 4 months,2888000,10,2,Package Expiration: 1.5 months,788000,3,1,Package Expiration: .5 months,Elite^Premium^Gold^Silver,10588000,50,4,Package Expiration: 6 months,7488000,30,3,Package Expiration: 4 months,4588000,24,4,Package Expiration: 3 months,2288000,10,2,Package Expiration: 1.5 months,http://employee.webfdm.id/Account/Login.aspx?ReturnUrl=%2f�,www.goldsgym.co.id/design/vfp/VFPPT_Surabaya
14,Jakarta,Gajah Mada Plaza,,GAJAH MADA TOWER LT. 2 JL. GAJAH MADA NO 19-26,10130,(021) 6385 2818,GGGM,JSM,,http://www.goldsgym.co.id/design/vfp/VFP_reguler_jakarta2/,Gold^Silver^Bronze,5888000,24,4,Package Expiration: 4 months,2888000,10,2,Package Expiration: 1.5 months,788000,3,1,Package Expiration: .5 months,Elite^Premium^Gold^Silver,13488000,50,4,Package Expiration: 6 months,9488000,30,3,Package Expiration: 4 months,5888000,24,4,Package Expiration: 3 months,2888000,10,2,Package Expiration: 1.5 months,http://employee.webfdm.id/Account/Login.aspx?ReturnUrl=%2f�,www.goldsgym.co.id/design/vfp/VFPPT_Jakarta
15,Bandung,CIWALK,,FIRST FLOOR I-40A  40B JL. CIHAMPELAS 160,40132,(022) 8206 2396,GGCW,B,,http://www.goldsgym.co.id/design/vfp/VFP_reguler_bandung/,Gold^Silver^Bronze,4588000,24,4,Package Expiration: 4 months,2288000,10,2,Package Expiration: 1.5 months,618000,3,1,Package Expiration: .5 months,Elite^Premium^Gold^Silver,10588000,50,4,Package Expiration: 6 months,7488000,30,3,Package Expiration: 4 months,4588000,24,4,Package Expiration: 3 months,2288000,10,2,Package Expiration: 1.5 months,http://employee.webfdm.id/Account/Login.aspx?ReturnUrl=%2f�,www.goldsgym.co.id/design/vfp/VFPPT_Bandung
16,Tangerang,Mall at Alam Sutera,,UNIT LG-AT05 JALUR SUTERA BARAT KAV. 16 SERPONG,15325,(021) 3044 9399,GGAS,JSM,,http://www.goldsgym.co.id/design/vfp/VFP_reguler_jakarta/,Gold^Silver^Bronze,5888000,24,4,Package Expiration: 4 months,2888000,10,2,Package Expiration: 1.5 months,788000,3,1,Package Expiration: .5 months,Elite^Premium^Gold^Silver,13488000,50,4,Package Expiration: 6 months,9488000,30,3,Package Expiration: 4 months,5888000,24,4,Package Expiration: 3 months,2888000,10,2,Package Expiration: 1.5 months,http://employee.webfdm.id/Account/Login.aspx?ReturnUrl=%2f�,www.goldsgym.co.id/design/vfp/VFPPT_Jakarta
17,Club CITOS,Club CITOS,,,,,GGCT,JSM,,http://www.goldsgym.co.id/design/vfp/VFP_reguler_jakarta/,Gold^Silver^Bronze,5888000,24,4,Package Expiration: 4 months,2888000,10,2,Package Expiration: 1.5 months,788000,3,1,Package Expiration: .5 months,Elite^Premium^Gold^Silver,13488000,50,4,Package Expiration: 6 months,9488000,30,3,Package Expiration: 4 months,5888000,24,4,Package Expiration: 3 months,2888000,10,2,Package Expiration: 1.5 months,http://employee.webfdm.id/Account/Login.aspx?ReturnUrl=%2f�,www.goldsgym.co.id/design/vfp/VFPPT_Jakarta
21,Jakarta,Baywalk Mall Pluit,,SHOP UNIT: 4-23 4-25 JL. PLUIT KARANG AYU,14450,021-29621318,GGBP,JSM,,http://www.goldsgym.co.id/design/vfp/VFP_reguler_jakarta/,Gold^Silver^Bronze,5888000,24,4,Package Expiration: 4 months,2888000,10,2,Package Expiration: 1.5 months,788000,3,1,Package Expiration: .5 months,Elite^Premium^Gold^Silver,13488000,50,4,Package Expiration: 6 months,9488000,30,3,Package Expiration: 4 months,5888000,24,4,Package Expiration: 3 months,2888000,10,2,Package Expiration: 1.5 months,http://employee.webfdm.id/Account/Login.aspx?ReturnUrl=%2f�,www.goldsgym.co.id/design/vfp/VFPPT_Jakarta
22,Tangerang,Bintaro X-Change,,UNIT UG/344 345 428 429 JL.BINTARO JAYA SEKTOR VII,15227,021 29864848,GGBX,JSM,,http://www.goldsgym.co.id/design/vfp/VFP_reguler_jakarta/,Gold^Silver^Bronze,5888000,24,4,Package Expiration: 4 months,2888000,10,2,Package Expiration: 1.5 months,788000,3,1,Package Expiration: .5 months,Elite^Premium^Gold^Silver,13488000,50,4,Package Expiration: 6 months,9488000,30,3,Package Expiration: 4 months,5888000,24,4,Package Expiration: 3 months,2888000,10,2,Package Expiration: 1.5 months,http://employee.webfdm.id/Account/Login.aspx?ReturnUrl=%2f�,www.goldsgym.co.id/design/vfp/VFPPT_Jakarta
23,Tangerang,The Breeze BSD ,,SHOP UNITS No L.75-76 LAKE LEVEL TAMAN PERKANTORAN I BSD JL PAHLAWAN SERIBU BSD CITY,,,GGBZ,JSM,,http://www.goldsgym.co.id/design/vfp/VFP_reguler_jakarta/,Gold^Silver^Bronze,5888000,24,4,Package Expiration: 4 months,2888000,10,2,Package Expiration: 1.5 months,788000,3,1,Package Expiration: .5 months,Elite^Premium^Gold^Silver,13488000,50,4,Package Expiration: 6 months,9488000,30,3,Package Expiration: 4 months,5888000,24,4,Package Expiration: 3 months,2888000,10,2,Package Expiration: 1.5 months,http://employee.webfdm.id/Account/Login.aspx?ReturnUrl=%2f�,www.goldsgym.co.id/design/vfp/VFPPT_Jakarta
24,Medan,Centre Point Mall,, L3-09 10 JL. TIMOR BLOK H-NO.1,20231,061 - 80510068,GGCP,JSM,,http://www.goldsgym.co.id/design/vfp/VFP_reguler_medan/,Gold^Silver^Bronze,5888000,24,4,Package Expiration: 4 months,2888000,10,2,Package Expiration: 1.5 months,788000,3,1,Package Expiration: .5 months,Elite^Premium^Gold^Silver,13488000,50,4,Package Expiration: 6 months,9488000,30,3,Package Expiration: 4 months,5888000,24,4,Package Expiration: 3 months,2888000,10,2,Package Expiration: 1.5 months,http://employee.webfdm.id/Account/Login.aspx?ReturnUrl=%2f�,www.goldsgym.co.id/design/vfp/VFPPT_Medan
25,Jakarta,Kalibata City Square ,,LANTAI LG UNIT AN-Q2 JL KALIBATA NO. 1,12750,021 29580018,,JSM,,http://www.goldsgym.co.id/design/vfp/VFP_reguler_jakarta2/,Gold^Silver^Bronze,5888000,24,4,Package Expiration: 4 months,2888000,10,2,Package Expiration: 1.5 months,788000,3,1,Package Expiration: .5 months,Elite^Premium^Gold^Silver,10588000,50,4,Package Expiration: 6 months,7488000,30,3,Package Expiration: 4 months,4588000,24,4,Package Expiration: 3 months,2288000,10,2,Package Expiration: 1.5 months,http://employee.webfdm.id/Account/Login.aspx?ReturnUrl=%2f�,www.goldsgym.co.id/design/vfp/VFPPT_Jakarta
27,Bekasi,Grand Metropolitan,,GRAND METROPOLITAN MAL BEKASI LANTAI 4 JL.KH NOER ALIE,,,,JSM,,http://www.goldsgym.co.id/design/vfp/VFP_reguler_jakarta2/,Gold^Silver^Bronze,5888000,24,4,Package Expiration: 4 months,2888000,10,2,Package Expiration: 1.5 months,788000,3,1,Package Expiration: .5 months,Elite^Premium^Gold^Silver,10588000,50,4,Package Expiration: 6 months,7488000,30,3,Package Expiration: 4 months,4588000,24,4,Package Expiration: 3 months,2288000,10,2,Package Expiration: 1.5 months,http://employee.webfdm.id/Account/Login.aspx?ReturnUrl=%2f�,www.goldsgym.co.id/design/vfp/VFPPT_Jakarta
28,Emporium Pluit,Emporium Pluit,,,,,,JSM,,http://www.goldsgym.co.id/design/vfp/VFP_reguler_jakarta/,Gold^Silver^Bronze,5888000,24,4,Package Expiration: 4 months,2888000,10,2,Package Expiration: 1.5 months,788000,3,1,Package Expiration: .5 months,Elite^Premium^Gold^Silver,10588000,50,4,Package Expiration: 6 months,7488000,30,3,Package Expiration: 4 months,4588000,24,4,Package Expiration: 3 months,2288000,10,2,Package Expiration: 1.5 months,http://employee.webfdm.id/Account/Login.aspx?ReturnUrl=%2f�,
