ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6203975,Bennett,Sierea,(608) 312-1468,siereatuggle@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6206822,Coleman,Christy,(608) 728-4118,colemancm23@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6203754,Cook,Deante,(608) 436-4295,deante.cook_72@yahoo.com,3214240,3214240,3214240,3214240,3214240,3214240,3214240,3214240,3214240,3214240,3214240,3214240,3214240,3214240,3214240,3214240,3214240,3214240,3214240,3214240,1,
6181678,Cool,Deante,(608) 289-0576,jannax4@yahoo.com,3214150,3214150,3214150,3214150,3214150,3214150,3214150,3214150,3214150,3214150,3214150,3214150,3214150,3214150,3214150,3214150,3214150,3214150,3214150,3214150,1,
6207618,Davis,Branson,(608) 290-8842,b.davis90@gmail.com,0269488,0269488,0269488,0269488,0269488,0269488,0269488,0269488,0269488,0269488,0269488,0269488,0269488,0269488,0269488,0269488,0269488,0269488,0269488,0269488,1,
6207518,Davis,Kara,(608) 774-5272,karaelaynedavis@gmail.com,0269485,0269485,0269485,0269485,0269485,0269485,0269485,0269485,0269485,0269485,0269485,0269485,0269485,0269485,0269485,0269485,0269485,0269485,0269485,0269485,1,
6208126,Finley,Jeremiah,(815) 575-6158,jdfinley84@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6207241,Gaddam,Praneetha,(260) 760-1699,praneethagaddam@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6198455,Harms,Ellen,(608) 322-0337,jacobsongrl@yahoo.com,0269449,0269449,0269449,0269449,0269449,0269449,0269449,0269449,0269449,0269449,0269449,0269449,0269449,0269449,0269449,0269449,0269449,0269449,0269449,0269449,1,
6198453,Harms,Jon,(608) 751-8180,griffinslayer91@yahoo.com,0269447,0269447,0269447,0269447,0269447,0269447,0269447,0269447,0269447,0269447,0269447,0269447,0269447,0269447,0269447,0269447,0269447,0269447,0269447,0269447,1,
6201414,Hirkannawar,Sneha,(248) 229-4043,hirkannawar.sneha@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6205623,Horton,Daniel,(608) 359-9797,daanielhorton78@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6203760,Karraker,Katelyn,(608) 359-8315,karraker.k@gmail.com,3214241,3214241,3214241,3214241,3214241,3214241,3214241,3214241,3214241,3214241,3214241,3214241,3214241,3214241,3214241,3214241,3214241,3214241,3214241,3214241,1,
6189550,Kipper,Sonja,(920) 728-1161,sonja.kipper@gmail.com+,3214192,3214192,3214192,3214192,3214192,3214192,3214192,3214192,3214192,3214192,3214192,3214192,3214192,3214192,3214192,3214192,3214192,3214192,3214192,3214192,1,
6199443,Lemke,Gloria,(920) 650-3227,gloria.best@yahoo.com,3214226,3214226,3214226,3214226,3214226,3214226,3214226,3214226,3214226,3214226,3214226,3214226,3214226,3214226,3214226,3214226,3214226,3214226,3214226,3214226,1,
6201454,Maharanwar,Aniket,(256) 479-9116,aniket.maharanwar@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6205308,Martinez Chimal,Aurora,(262) 203-0586,chimalaurora@gmail.com,3214255,3214255,3214255,3214255,3214255,3214255,3214255,3214255,3214255,3214255,3214255,3214255,3214255,3214255,3214255,3214255,3214255,3214255,3214255,3214255,1,
6205310,Ochoa,Misrraim,(608) 201-6220,misrraimochoa@gmail.com,3214256,3214256,3214256,3214256,3214256,3214256,3214256,3214256,3214256,3214256,3214256,3214256,3214256,3214256,3214256,3214256,3214256,3214256,3214256,3214256,1,
6203132,Shadel,Diana,(608) 751-0427,dkshadel@gmail.com+,3214231,3214231,3214231,3214231,3214231,3214231,3214231,3214231,3214231,3214231,3214231,3214231,3214231,3214231,3214231,3214231,3214231,3214231,3214231,3214231,1,
6208013,Valler,Julie,(920) 728-1922,juju44@hotmail.com,0269489,0269489,0269489,0269489,0269489,0269489,0269489,0269489,0269489,0269489,0269489,0269489,0269489,0269489,0269489,0269489,0269489,0269489,0269489,0269489,1,
6201455,Wallace,Brian,(414) 346-6535,brianawallecejr86@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
6205304,gack,jan,(608) 289-0576,jannax4@yahoo.com,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,1,
6204636,weber,carl,(608) 563-2329,bwcw29@charter.net,0269474,0269474,0269474,0269474,0269474,0269474,0269474,0269474,0269474,0269474,0269474,0269474,0269474,0269474,0269474,0269474,0269474,0269474,0269474,0269474,1,
